timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,8,,,,,,1,22,2,32,2
2023-05-14T23:00:00Z,8,,,,,,2,17,0,18,0
2023-05-15T00:00:00Z,5,,,,,,0,1,0,10,0
2023-05-15T01:00:00Z,1,,,,,,0,1,0,5,0
2023-05-15T02:00:00Z,5,,,,,,0,7,2,9,1
2023-05-15T03:00:00Z,29,,,,,,2,29,4,44,6
2023-05-15T04:00:00Z,66,,,,,,8,114,3,134,4
2023-05-15T05:00:00Z,104,,,,,,11,122,12,163,10
2023-05-15T06:00:00Z,137,,,,,,16,172,6,214,4
2023-05-15T07:00:00Z,157,,,,,,5,171,0,166,2
2023-05-15T08:00:00Z,143,,,,,,11,161,5,137,6
2023-05-15T09:00:00Z,90,,,,,,8,145,2,106,2
2023-05-15T10:00:00Z,128,,,,,,6,117,3,119,3
2023-05-15T11:00:00Z,139,,,,,,9,158,12,129,12
2023-05-15T12:00:00Z,121,,,,,,7,151,5,118,6
2023-05-15T13:00:00Z,127,,,,,,5,193,2,171,3
2023-05-15T14:00:00Z,169,,,,,,10,187,0,153,2
2023-05-15T15:00:00Z,178,,,,,,15,226,0,116,8
2023-05-15T16:00:00Z,180,,,,,,7,250,2,180,6
2023-05-15T17:00:00Z,151,,,,,,11,141,0,118,5
2023-05-15T18:00:00Z,107,,,,,,6,109,1,109,0
2023-05-15T19:00:00Z,75,,,,,,0,63,2,66,7
2023-05-15T20:00:00Z,61,,,,,,4,52,1,47,3
2023-05-15T21:00:00Z,42,,,,,,1,31,4,24,5
