timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,33,0,56,0,17,0,0,60,0,3,0
2023-08-07T23:00:00Z,14,0,27,0,17,0,1,32,0,2,0
2023-08-08T00:00:00Z,7,0,16,0,8,0,0,15,0,0,0
2023-08-08T01:00:00Z,9,1,8,0,6,0,0,17,0,2,0
2023-08-08T02:00:00Z,7,0,18,0,15,0,1,25,0,1,0
2023-08-08T03:00:00Z,15,0,39,2,22,2,0,70,2,11,1
2023-08-08T04:00:00Z,49,1,92,2,32,2,0,209,4,41,6
2023-08-08T05:00:00Z,67,0,108,6,36,4,1,268,10,70,14
2023-08-08T06:00:00Z,129,4,148,8,32,10,1,325,17,46,36
2023-08-08T07:00:00Z,120,2,132,12,27,9,4,333,7,54,29
2023-08-08T08:00:00Z,110,2,157,10,31,11,1,305,15,40,28
2023-08-08T09:00:00Z,100,4,136,8,37,9,1,311,8,42,24
2023-08-08T10:00:00Z,156,3,147,5,23,7,1,344,6,37,42
2023-08-08T11:00:00Z,145,5,147,7,28,12,1,339,7,37,20
2023-08-08T12:00:00Z,175,1,170,5,30,4,0,406,6,35,30
2023-08-08T13:00:00Z,180,4,184,8,36,8,0,400,12,35,45
2023-08-08T14:00:00Z,189,5,211,4,28,16,1,478,9,45,50
2023-08-08T15:00:00Z,226,7,178,4,35,5,4,465,9,37,49
2023-08-08T16:00:00Z,203,7,176,5,34,8,0,401,1,30,22
2023-08-08T17:00:00Z,149,5,156,0,25,3,0,299,0,32,17
2023-08-08T18:00:00Z,133,4,128,2,16,2,1,261,1,16,4
2023-08-08T19:00:00Z,98,3,130,3,17,2,2,203,0,7,9
2023-08-08T20:00:00Z,79,0,116,0,20,1,0,192,0,14,2
2023-08-08T21:00:00Z,46,3,83,0,13,0,0,127,0,13,0
