timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,45,2,105,0,12,0,0,152,0,9,0
2023-12-30T00:00:00Z,26,4,60,0,10,0,0,107,0,5,0
2023-12-30T01:00:00Z,15,2,50,0,5,0,0,63,0,6,0
2023-12-30T02:00:00Z,18,0,46,0,4,0,0,50,0,1,0
2023-12-30T03:00:00Z,23,0,38,0,4,0,0,39,0,4,0
2023-12-30T04:00:00Z,26,0,32,0,4,0,0,37,0,8,0
2023-12-30T05:00:00Z,17,0,13,0,3,0,0,47,0,13,0
2023-12-30T06:00:00Z,21,1,30,0,8,0,0,69,1,15,1
2023-12-30T07:00:00Z,35,1,37,0,12,0,0,101,1,9,0
2023-12-30T08:00:00Z,59,0,48,0,4,0,2,143,1,16,1
2023-12-30T09:00:00Z,102,2,86,0,15,1,1,218,1,40,1
2023-12-30T10:00:00Z,101,1,90,0,15,6,0,269,0,60,1
2023-12-30T11:00:00Z,98,3,94,0,23,0,0,244,0,46,2
2023-12-30T12:00:00Z,96,4,139,1,28,3,0,333,2,64,1
2023-12-30T13:00:00Z,96,2,157,0,31,0,3,291,3,63,5
2023-12-30T14:00:00Z,132,2,186,0,40,1,4,303,1,64,8
2023-12-30T15:00:00Z,103,4,155,0,43,3,5,316,3,61,17
2023-12-30T16:00:00Z,108,8,163,2,41,2,9,275,3,42,23
2023-12-30T17:00:00Z,105,5,212,0,37,7,4,374,1,58,16
2023-12-30T18:00:00Z,80,2,204,1,30,2,1,312,3,40,6
2023-12-30T19:00:00Z,81,6,155,2,15,1,0,278,0,39,7
2023-12-30T20:00:00Z,57,3,141,0,21,1,0,244,1,24,2
2023-12-30T21:00:00Z,37,0,132,1,17,2,1,251,0,15,0
2023-12-30T22:00:00Z,49,0,122,0,32,0,0,190,0,10,0
