timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,15,0,0,0,0,0,3,11,0,17,2,2,66,2,25,0
2024-04-21T23:00:00Z,6,0,0,0,0,0,0,19,1,15,2,0,55,0,20,1
2024-04-22T00:00:00Z,3,0,0,0,0,0,3,13,0,7,1,0,28,0,31,0
2024-04-22T01:00:00Z,1,0,1,0,0,1,1,10,1,6,1,0,32,1,21,0
2024-04-22T02:00:00Z,2,1,0,0,0,0,1,12,0,20,0,1,35,1,35,0
2024-04-22T03:00:00Z,12,2,2,0,0,0,5,21,1,20,1,1,135,2,66,4
2024-04-22T04:00:00Z,24,1,3,0,0,0,7,50,5,44,2,3,227,2,126,8
2024-04-22T05:00:00Z,44,3,12,0,3,0,13,58,3,48,2,5,317,3,126,4
2024-04-22T06:00:00Z,66,0,17,2,4,0,22,82,1,35,1,0,444,3,114,5
2024-04-22T07:00:00Z,78,3,7,0,3,1,10,82,2,13,0,3,373,6,103,5
2024-04-22T08:00:00Z,71,3,12,0,1,1,6,70,0,13,3,3,367,3,91,9
2024-04-22T09:00:00Z,64,0,12,0,2,0,13,55,0,5,0,2,361,7,112,7
2024-04-22T10:00:00Z,85,2,13,0,3,0,10,75,2,9,2,3,399,11,138,10
2024-04-22T11:00:00Z,92,3,19,0,3,0,17,71,1,11,5,9,401,3,123,7
2024-04-22T12:00:00Z,70,2,8,0,4,0,19,80,0,6,5,1,457,5,126,3
2024-04-22T13:00:00Z,75,6,22,0,1,0,14,85,0,6,0,1,510,2,128,8
2024-04-22T14:00:00Z,77,1,20,2,2,0,12,39,0,3,3,69,470,6,133,12
2024-04-22T15:00:00Z,86,1,13,0,1,0,16,66,0,2,1,54,478,1,105,2
2024-04-22T16:00:00Z,102,0,18,0,1,0,26,95,0,5,0,4,497,3,94,10
2024-04-22T17:00:00Z,87,0,11,0,0,0,18,102,0,6,1,3,366,0,67,0
2024-04-22T18:00:00Z,60,1,5,0,1,0,15,67,0,26,0,3,266,2,80,3
2024-04-22T19:00:00Z,48,1,8,0,0,0,5,48,1,40,3,6,211,6,102,7
2024-04-22T20:00:00Z,43,1,7,0,0,0,11,45,1,34,2,3,194,1,91,2
2024-04-22T21:00:00Z,15,0,0,0,0,0,6,23,0,23,0,0,90,0,61,0
