timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,5,0,36,0,0,1,10,102,1,16,2
2023-08-17T23:00:00Z,5,0,27,0,1,0,3,48,1,8,0
2023-08-18T00:00:00Z,3,1,7,0,1,0,1,27,0,7,0
2023-08-18T01:00:00Z,3,0,9,0,1,0,1,24,0,8,0
2023-08-18T02:00:00Z,3,0,22,0,0,0,11,36,1,5,0
2023-08-18T03:00:00Z,11,2,59,0,2,1,6,130,3,20,1
2023-08-18T04:00:00Z,21,1,180,0,12,3,11,261,2,54,5
2023-08-18T05:00:00Z,33,1,209,2,11,9,20,370,6,106,2
2023-08-18T06:00:00Z,43,1,230,0,11,12,29,489,8,89,11
2023-08-18T07:00:00Z,24,2,218,0,4,14,16,528,6,120,5
2023-08-18T08:00:00Z,51,2,233,5,4,9,19,553,7,70,8
2023-08-18T09:00:00Z,55,1,200,0,0,8,14,575,0,92,3
2023-08-18T10:00:00Z,74,0,219,2,4,7,15,536,1,104,3
2023-08-18T11:00:00Z,59,0,226,2,2,6,12,492,1,77,4
2023-08-18T12:00:00Z,55,1,199,1,6,7,13,498,1,56,0
2023-08-18T13:00:00Z,72,0,2,0,5,4,1,6,0,15,0
2023-08-18T14:00:00Z,44,0,33,0,16,0,4,23,0,43,0
2023-08-18T15:00:00Z,24,0,38,0,8,0,1,23,0,52,0
2023-08-18T16:00:00Z,14,0,30,0,19,0,2,30,0,44,0
2023-08-18T17:00:00Z,13,0,47,0,8,0,4,32,0,46,0
2023-08-18T18:00:00Z,17,2,82,0,8,5,9,207,0,53,1
2023-08-18T19:00:00Z,9,0,132,0,7,4,5,315,0,71,1
2023-08-18T20:00:00Z,11,0,118,0,3,6,8,232,1,50,1
2023-08-18T21:00:00Z,5,0,70,0,0,1,7,207,1,46,1
