timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,0,2,0,3,0,0,2,0,0,0,0,51,3,0,2
2023-09-26T23:00:00Z,0,1,0,1,0,0,0,0,0,0,0,24,0,2,0
2023-09-27T00:00:00Z,0,0,1,0,0,0,0,0,1,0,0,10,0,3,0
2023-09-27T01:00:00Z,0,0,1,0,0,1,0,0,0,0,0,14,1,2,2
2023-09-27T02:00:00Z,0,1,0,1,0,0,0,0,0,0,1,44,2,9,1
2023-09-27T03:00:00Z,0,4,1,5,0,0,2,0,0,0,1,155,8,10,5
2023-09-27T04:00:00Z,0,8,6,5,0,0,11,0,0,0,1,345,9,24,18
2023-09-27T05:00:00Z,0,10,12,12,3,4,10,0,0,0,3,533,23,41,58
2023-09-27T06:00:00Z,0,13,13,16,8,7,29,0,0,0,3,699,15,71,55
2023-09-27T07:00:00Z,0,22,15,18,5,10,18,0,0,0,5,436,27,59,45
2023-09-27T08:00:00Z,0,17,14,23,9,2,22,0,0,1,0,361,35,43,48
2023-09-27T09:00:00Z,0,15,13,26,8,1,22,0,0,0,2,403,15,41,37
2023-09-27T10:00:00Z,0,12,8,20,5,4,11,0,0,0,1,371,17,56,35
2023-09-27T11:00:00Z,0,12,13,24,17,2,8,0,0,0,2,455,27,46,41
2023-09-27T12:00:00Z,0,14,12,19,12,2,11,0,0,0,1,578,19,47,74
2023-09-27T13:00:00Z,0,19,14,17,10,5,12,0,0,0,5,613,28,54,76
2023-09-27T14:00:00Z,1,21,13,14,11,3,11,0,0,0,3,650,21,53,76
2023-09-27T15:00:00Z,0,15,7,10,2,0,4,0,2,0,5,663,13,38,74
2023-09-27T16:00:00Z,0,14,2,8,2,0,4,0,1,0,10,630,5,19,42
2023-09-27T17:00:00Z,0,4,1,4,0,1,2,0,0,0,2,363,5,11,16
2023-09-27T18:00:00Z,1,7,1,4,3,0,6,0,0,0,1,305,5,6,15
2023-09-27T19:00:00Z,0,5,1,0,0,0,2,0,0,0,1,236,2,4,10
2023-09-27T20:00:00Z,0,7,2,1,2,1,2,0,0,0,0,297,0,4,10
2023-09-27T21:00:00Z,0,8,1,3,2,0,0,0,0,0,0,152,3,5,6
