timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,12,,,,,,2,17,0,19,1
2023-03-02T00:00:00Z,10,,,,,,1,23,0,10,0
2023-03-02T01:00:00Z,3,,,,,,0,33,0,2,1
2023-03-02T02:00:00Z,4,,,,,,0,8,1,5,0
2023-03-02T03:00:00Z,6,,,,,,1,8,0,12,0
2023-03-02T04:00:00Z,35,,,,,,8,110,2,30,4
2023-03-02T05:00:00Z,38,,,,,,7,124,5,92,7
2023-03-02T06:00:00Z,83,,,,,,10,183,4,166,5
2023-03-02T07:00:00Z,162,,,,,,13,219,8,193,5
2023-03-02T08:00:00Z,105,,,,,,9,225,6,165,6
2023-03-02T09:00:00Z,100,,,,,,4,196,6,159,8
2023-03-02T10:00:00Z,92,,,,,,9,242,5,142,10
2023-03-02T11:00:00Z,117,,,,,,19,266,6,115,13
2023-03-02T12:00:00Z,78,,,,,,12,260,2,124,9
2023-03-02T13:00:00Z,100,,,,,,21,346,1,107,6
2023-03-02T14:00:00Z,120,,,,,,19,497,6,109,15
2023-03-02T15:00:00Z,123,,,,,,20,433,9,149,9
2023-03-02T16:00:00Z,124,,,,,,47,532,6,170,12
2023-03-02T17:00:00Z,121,,,,,,14,257,0,181,7
2023-03-02T18:00:00Z,109,,,,,,9,197,2,144,6
2023-03-02T19:00:00Z,95,,,,,,7,129,10,90,11
2023-03-02T20:00:00Z,47,,,,,,5,132,5,82,0
2023-03-02T21:00:00Z,49,,,,,,2,96,0,73,1
2023-03-02T22:00:00Z,25,,,,,,6,75,0,46,0
