timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,0,2,175,1,4,3,5,235,2,22,15
2023-04-22T23:00:00Z,0,3,121,0,5,6,0,161,0,30,11
2023-04-23T00:00:00Z,0,2,78,0,0,2,1,109,1,27,4
2023-04-23T01:00:00Z,0,0,73,1,1,5,1,75,1,25,2
2023-04-23T02:00:00Z,0,1,49,0,3,0,2,44,3,24,6
2023-04-23T03:00:00Z,0,2,76,0,3,3,1,75,0,35,3
2023-04-23T04:00:00Z,0,3,82,0,4,2,1,91,1,27,9
2023-04-23T05:00:00Z,0,6,77,1,7,9,2,87,5,27,27
2023-04-23T06:00:00Z,0,5,109,1,7,6,4,89,1,24,21
2023-04-23T07:00:00Z,0,3,142,6,21,13,5,158,3,43,14
2023-04-23T08:00:00Z,0,8,205,1,24,14,5,232,6,36,31
2023-04-23T09:00:00Z,0,5,269,0,22,16,2,301,7,48,33
2023-04-23T10:00:00Z,0,16,309,1,35,26,0,332,9,58,53
2023-04-23T11:00:00Z,0,5,292,5,37,32,7,389,3,60,38
2023-04-23T12:00:00Z,0,7,237,6,43,31,0,405,7,73,32
2023-04-23T13:00:00Z,0,10,242,7,49,17,2,398,11,113,24
2023-04-23T14:00:00Z,1,5,253,6,38,23,8,344,9,123,42
2023-04-23T15:00:00Z,0,5,236,10,54,9,7,450,8,116,27
2023-04-23T16:00:00Z,0,6,203,6,51,32,4,388,9,99,37
2023-04-23T17:00:00Z,0,6,262,4,21,7,2,380,3,84,21
2023-04-23T18:00:00Z,0,8,254,3,18,16,4,268,6,79,31
2023-04-23T19:00:00Z,0,7,236,0,13,4,4,258,6,74,26
2023-04-23T20:00:00Z,0,3,174,0,10,8,4,213,3,39,9
2023-04-23T21:00:00Z,0,1,95,1,5,1,0,121,0,43,3
