timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,2,0,19,0,1,0,0,24,0,11,2
2023-12-11T00:00:00Z,0,0,10,0,2,0,0,16,0,15,0
2023-12-11T01:00:00Z,0,0,12,0,1,0,0,14,0,1,0
2023-12-11T02:00:00Z,0,0,11,0,2,0,0,6,0,11,0
2023-12-11T03:00:00Z,1,0,20,0,3,0,0,20,0,15,0
2023-12-11T04:00:00Z,15,1,70,0,1,0,1,48,0,33,0
2023-12-11T05:00:00Z,27,1,127,0,13,2,3,139,0,86,0
2023-12-11T06:00:00Z,64,0,210,0,19,4,4,327,3,164,0
2023-12-11T07:00:00Z,95,0,243,1,25,5,6,407,2,242,1
2023-12-11T08:00:00Z,69,1,184,0,29,2,6,339,1,200,0
2023-12-11T09:00:00Z,58,0,169,0,28,5,2,339,0,186,0
2023-12-11T10:00:00Z,54,1,177,2,21,4,4,300,2,185,1
2023-12-11T11:00:00Z,45,3,164,0,20,3,1,341,1,142,4
2023-12-11T12:00:00Z,69,0,179,2,22,4,2,372,2,179,1
2023-12-11T13:00:00Z,47,0,207,2,22,2,5,360,1,184,2
2023-12-11T14:00:00Z,60,0,219,0,27,3,5,376,1,195,2
2023-12-11T15:00:00Z,79,0,237,1,24,7,4,453,2,217,1
2023-12-11T16:00:00Z,82,0,220,0,22,3,9,456,0,174,1
2023-12-11T17:00:00Z,59,0,192,0,13,1,7,378,0,173,1
2023-12-11T18:00:00Z,57,0,142,0,8,0,3,306,0,126,1
2023-12-11T19:00:00Z,39,0,108,0,4,0,1,165,0,65,0
2023-12-11T20:00:00Z,35,0,65,0,5,1,2,120,1,54,0
2023-12-11T21:00:00Z,25,0,74,0,2,0,1,96,1,40,1
2023-12-11T22:00:00Z,13,0,48,0,3,0,1,50,0,18,0
