timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-24T23:00:00Z,2,2,191,3,112,4,0,144,0,12,1
2023-03-25T00:00:00Z,0,2,115,0,91,0,0,45,0,6,0
2023-03-25T01:00:00Z,0,0,97,0,25,0,0,32,0,3,0
2023-03-25T02:00:00Z,0,0,28,2,82,1,0,14,0,8,0
2023-03-25T03:00:00Z,0,3,52,1,38,3,0,34,0,8,0
2023-03-25T04:00:00Z,0,1,69,1,44,1,0,29,0,6,0
2023-03-25T05:00:00Z,1,1,75,1,47,1,0,56,0,6,0
2023-03-25T06:00:00Z,1,3,98,4,67,4,1,56,0,26,0
2023-03-25T07:00:00Z,0,2,96,3,126,0,1,80,1,34,0
2023-03-25T08:00:00Z,6,4,126,3,161,7,0,122,0,72,0
2023-03-25T09:00:00Z,2,12,212,5,145,7,1,164,0,71,2
2023-03-25T10:00:00Z,3,12,330,8,128,11,0,183,0,87,0
2023-03-25T11:00:00Z,0,10,277,8,334,9,0,180,0,128,2
2023-03-25T12:00:00Z,5,12,240,0,353,5,0,174,1,108,0
2023-03-25T13:00:00Z,3,15,335,7,272,10,0,214,0,132,0
2023-03-25T14:00:00Z,5,37,369,7,226,23,10,232,0,90,0
2023-03-25T15:00:00Z,4,4,249,2,388,9,0,184,0,97,1
2023-03-25T16:00:00Z,2,36,437,6,233,16,0,277,0,68,0
2023-03-25T17:00:00Z,3,70,455,6,164,15,0,230,0,37,1
2023-03-25T18:00:00Z,0,12,163,5,393,5,0,169,0,59,0
2023-03-25T19:00:00Z,1,4,112,5,373,2,0,130,0,52,0
2023-03-25T20:00:00Z,1,4,170,0,227,1,0,135,0,18,0
2023-03-25T21:00:00Z,1,8,278,0,109,0,0,156,0,14,0
2023-03-25T22:00:00Z,1,30,281,1,107,6,0,127,0,8,0
