timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-28T22:00:00Z,1,37,0,8,1,3,79,0,17,1
2024-04-28T23:00:00Z,2,15,0,2,0,0,48,0,10,0
2024-04-29T00:00:00Z,0,6,0,7,0,0,38,1,6,0
2024-04-29T01:00:00Z,0,4,0,5,0,0,26,0,9,0
2024-04-29T02:00:00Z,0,12,0,2,0,0,66,0,9,0
2024-04-29T03:00:00Z,2,33,0,6,0,5,218,1,39,9
2024-04-29T04:00:00Z,1,61,1,20,0,4,402,12,116,6
2024-04-29T05:00:00Z,5,110,0,43,2,9,465,13,177,9
2024-04-29T06:00:00Z,3,169,2,78,12,4,634,22,221,24
2024-04-29T07:00:00Z,6,162,8,77,8,4,493,24,228,8
2024-04-29T08:00:00Z,2,181,6,71,9,2,443,34,208,11
2024-04-29T09:00:00Z,2,116,4,41,10,6,434,21,175,12
2024-04-29T10:00:00Z,2,128,9,22,9,2,443,34,130,5
2024-04-29T11:00:00Z,1,141,8,29,7,8,492,34,145,8
2024-04-29T12:00:00Z,0,157,7,36,6,7,552,24,143,7
2024-04-29T13:00:00Z,0,171,4,28,11,6,615,12,159,17
2024-04-29T14:00:00Z,3,155,2,18,5,19,425,7,75,17
2024-04-29T15:00:00Z,1,105,1,13,0,7,179,2,19,13
2024-04-29T16:00:00Z,4,177,3,25,7,9,513,5,86,17
2024-04-29T17:00:00Z,1,101,0,41,0,3,422,2,88,1
2024-04-29T18:00:00Z,0,77,1,40,0,2,364,2,66,0
2024-04-29T19:00:00Z,0,88,0,40,1,1,307,1,59,1
2024-04-29T20:00:00Z,1,62,1,20,2,5,305,3,46,10
2024-04-29T21:00:00Z,1,44,0,14,7,2,238,1,34,1
