timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,0,5,0,0,0,0,3,0,1,0,1,86,0,2,0
2023-05-11T23:00:00Z,0,1,0,1,0,0,1,0,0,0,0,35,0,7,1
2023-05-12T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,1,4,0
2023-05-12T01:00:00Z,0,0,0,1,0,0,0,0,0,0,1,13,0,4,0
2023-05-12T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,47,0,5,1
2023-05-12T03:00:00Z,0,2,1,3,2,0,0,0,0,0,0,166,7,17,7
2023-05-12T04:00:00Z,0,10,2,2,4,0,8,0,0,0,1,352,9,35,28
2023-05-12T05:00:00Z,0,15,7,2,11,2,15,0,1,0,0,481,20,69,39
2023-05-12T06:00:00Z,0,18,5,22,10,5,26,0,0,0,1,571,21,59,47
2023-05-12T07:00:00Z,0,23,6,28,7,4,26,0,1,0,2,403,20,66,37
2023-05-12T08:00:00Z,0,18,14,16,14,4,24,0,1,0,4,334,27,68,30
2023-05-12T09:00:00Z,1,24,20,22,14,2,19,0,0,0,6,361,26,88,48
2023-05-12T10:00:00Z,0,15,18,21,12,3,15,0,0,1,2,423,32,78,36
2023-05-12T11:00:00Z,0,20,14,19,8,3,18,0,2,0,0,541,29,62,62
2023-05-12T12:00:00Z,0,12,25,20,13,5,9,0,0,1,1,673,34,63,72
2023-05-12T13:00:00Z,0,51,8,15,18,23,14,0,0,0,4,769,30,56,94
2023-05-12T14:00:00Z,0,4,9,7,5,7,19,0,0,0,0,555,17,49,49
2023-05-12T15:00:00Z,0,10,16,6,8,4,13,0,0,0,1,613,27,36,41
2023-05-12T16:00:00Z,0,6,12,5,4,1,14,0,0,0,0,527,11,47,41
2023-05-12T17:00:00Z,0,7,3,0,1,3,16,0,0,0,0,373,1,22,20
2023-05-12T18:00:00Z,0,8,1,0,0,1,9,0,0,0,0,343,4,11,18
2023-05-12T19:00:00Z,0,5,2,2,0,1,2,0,0,0,1,263,0,6,4
2023-05-12T20:00:00Z,0,6,1,4,0,2,3,0,0,0,1,224,1,9,15
2023-05-12T21:00:00Z,0,2,5,6,1,1,4,0,0,0,2,262,2,12,14
