timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,0,12,0,0,0,1,36,0,0,1,11,259,0,12,8
2023-08-11T23:00:00Z,0,9,0,0,0,2,34,0,0,1,4,169,2,4,6
2023-08-12T00:00:00Z,0,7,0,0,2,0,22,0,0,4,5,116,0,2,5
2023-08-12T01:00:00Z,0,2,0,0,2,0,17,0,0,1,0,106,0,0,3
2023-08-12T02:00:00Z,0,0,0,0,0,0,8,0,0,2,0,86,1,1,3
2023-08-12T03:00:00Z,0,0,0,0,0,0,19,0,0,2,4,102,0,2,6
2023-08-12T04:00:00Z,0,1,0,0,0,0,11,0,0,2,8,128,0,6,10
2023-08-12T05:00:00Z,0,2,0,0,1,0,13,0,0,2,2,120,2,6,7
2023-08-12T06:00:00Z,0,3,0,0,1,0,18,0,0,6,18,201,1,3,17
2023-08-12T07:00:00Z,0,6,0,0,1,2,28,0,0,6,14,277,0,5,37
2023-08-12T08:00:00Z,0,12,0,0,3,2,32,0,0,8,26,350,4,6,26
2023-08-12T09:00:00Z,1,23,0,0,4,4,76,0,0,12,15,383,1,10,24
2023-08-12T10:00:00Z,0,14,0,0,1,3,53,0,0,10,27,414,2,9,26
2023-08-12T11:00:00Z,0,17,0,0,1,2,36,0,0,10,32,461,9,23,64
2023-08-12T12:00:00Z,0,18,0,0,2,1,43,0,0,14,27,475,4,25,62
2023-08-12T13:00:00Z,0,11,0,0,0,1,49,0,0,8,28,397,2,16,35
2023-08-12T14:00:00Z,0,11,0,0,0,1,42,0,0,17,31,451,0,8,33
2023-08-12T15:00:00Z,0,21,0,0,0,4,46,0,1,15,51,452,5,20,29
2023-08-12T16:00:00Z,0,15,0,0,0,2,52,0,0,12,28,376,1,13,18
2023-08-12T17:00:00Z,0,12,0,0,0,1,46,0,0,11,27,463,2,11,34
2023-08-12T18:00:00Z,0,12,0,0,0,4,38,0,0,18,17,331,1,15,36
2023-08-12T19:00:00Z,0,14,0,0,0,0,41,0,0,11,11,344,5,21,26
2023-08-12T20:00:00Z,0,12,0,0,2,0,51,0,0,9,16,335,0,8,29
2023-08-12T21:00:00Z,0,20,0,0,3,2,63,0,0,5,12,291,0,11,22
