timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-19T22:00:00Z,0,5,0,0,0,1,2,0,0,0,4,126,0,0,5
2024-05-19T23:00:00Z,0,7,0,0,0,0,0,0,0,0,0,103,2,1,9
2024-05-20T00:00:00Z,0,4,0,0,0,0,1,0,0,0,0,69,0,0,2
2024-05-20T01:00:00Z,0,3,0,0,0,0,0,0,0,0,0,34,1,2,0
2024-05-20T02:00:00Z,0,1,0,0,0,1,0,0,0,0,1,44,1,1,0
2024-05-20T03:00:00Z,0,0,0,0,0,1,1,0,0,0,0,53,0,2,0
2024-05-20T04:00:00Z,0,0,0,0,0,0,0,0,0,0,2,76,0,0,0
2024-05-20T05:00:00Z,0,3,0,0,1,0,0,0,0,0,0,44,0,3,2
2024-05-20T06:00:00Z,0,2,0,1,0,1,1,0,0,0,1,73,0,3,2
2024-05-20T07:00:00Z,0,2,0,1,0,0,3,0,0,0,1,136,0,1,5
2024-05-20T08:00:00Z,0,4,1,0,1,0,3,0,0,0,1,215,1,4,15
2024-05-20T09:00:00Z,0,5,1,2,2,1,7,0,0,0,1,268,1,5,25
2024-05-20T10:00:00Z,0,3,1,1,1,0,3,0,0,0,1,323,1,6,23
2024-05-20T11:00:00Z,0,9,0,0,0,1,7,0,0,0,0,347,1,4,27
2024-05-20T12:00:00Z,0,10,0,1,0,1,7,0,0,0,0,393,1,5,22
2024-05-20T13:00:00Z,0,8,0,0,0,1,8,0,0,0,0,373,0,2,19
2024-05-20T14:00:00Z,0,7,1,1,1,0,11,0,0,0,1,329,1,6,22
2024-05-20T15:00:00Z,0,16,0,0,0,1,7,0,0,0,0,367,1,3,26
2024-05-20T16:00:00Z,0,15,5,0,2,0,7,0,0,0,3,396,1,8,17
2024-05-20T17:00:00Z,0,13,0,0,0,0,11,0,0,0,3,354,1,4,16
2024-05-20T18:00:00Z,0,9,1,0,1,0,6,0,0,0,2,310,0,5,21
2024-05-20T19:00:00Z,0,23,0,2,0,0,13,0,0,0,1,278,0,3,14
2024-05-20T20:00:00Z,0,11,3,1,1,0,5,0,0,0,1,260,0,2,26
2024-05-20T21:00:00Z,0,6,2,2,1,0,4,0,0,0,0,123,0,5,3
