timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,0,7,0,0,0,0,22,0,0,3,2,189,0,0,10
2023-06-06T23:00:00Z,0,0,0,0,0,0,7,0,0,5,1,96,0,1,4
2023-06-07T00:00:00Z,0,3,0,0,0,0,4,0,0,3,0,46,0,0,4
2023-06-07T01:00:00Z,0,1,0,0,0,0,6,0,0,0,1,45,0,0,2
2023-06-07T02:00:00Z,0,0,0,0,0,0,11,1,0,1,0,53,0,0,2
2023-06-07T03:00:00Z,0,4,0,0,1,0,28,0,0,8,10,214,3,3,22
2023-06-07T04:00:00Z,0,7,0,0,1,1,38,0,0,3,34,384,13,18,43
2023-06-07T05:00:00Z,0,16,0,0,0,0,49,0,1,3,25,358,9,41,40
2023-06-07T06:00:00Z,0,57,0,0,10,3,91,1,0,24,48,436,7,31,56
2023-06-07T07:00:00Z,1,40,0,0,2,2,91,0,0,26,58,342,3,12,52
2023-06-07T08:00:00Z,0,27,0,0,1,7,82,1,0,33,43,375,5,15,35
2023-06-07T09:00:00Z,0,40,0,0,0,5,88,0,0,25,41,392,8,23,53
2023-06-07T10:00:00Z,0,28,0,0,0,2,78,0,0,24,38,451,6,19,52
2023-06-07T11:00:00Z,0,22,0,0,0,2,62,0,0,21,51,468,5,28,51
2023-06-07T12:00:00Z,0,20,0,0,0,1,63,0,0,7,45,445,7,31,60
2023-06-07T13:00:00Z,0,21,0,0,5,4,49,1,0,9,53,501,7,29,88
2023-06-07T14:00:00Z,0,25,0,0,4,2,79,0,0,19,63,517,11,35,82
2023-06-07T15:00:00Z,0,17,0,0,2,1,73,0,0,13,55,465,4,42,83
2023-06-07T16:00:00Z,0,12,0,0,3,3,62,0,0,18,44,474,7,28,65
2023-06-07T17:00:00Z,0,12,0,0,1,0,44,1,0,9,40,440,1,21,40
2023-06-07T18:00:00Z,0,17,0,0,2,0,48,0,0,5,48,435,4,15,47
2023-06-07T19:00:00Z,0,27,0,0,0,1,34,0,0,19,29,358,2,17,25
2023-06-07T20:00:00Z,0,13,0,0,0,2,49,0,0,4,27,358,2,21,28
2023-06-07T21:00:00Z,0,10,0,0,0,0,38,0,0,4,18,325,3,13,24
