timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-10T23:00:00Z,3,80,0,6,1,1,13,0,42,4
2024-03-11T00:00:00Z,4,45,0,6,0,3,7,0,22,2
2024-03-11T01:00:00Z,4,34,0,4,1,0,9,0,24,1
2024-03-11T02:00:00Z,1,27,1,6,3,0,16,0,27,0
2024-03-11T03:00:00Z,5,46,0,8,1,2,17,0,49,6
2024-03-11T04:00:00Z,8,218,3,29,9,17,89,0,175,3
2024-03-11T05:00:00Z,16,290,6,41,3,39,149,1,233,19
2024-03-11T06:00:00Z,14,373,7,71,13,28,149,2,309,10
2024-03-11T07:00:00Z,36,451,13,44,13,22,298,1,318,13
2024-03-11T08:00:00Z,35,383,11,55,12,12,217,2,287,10
2024-03-11T09:00:00Z,33,456,18,59,17,8,149,2,312,18
2024-03-11T10:00:00Z,7,424,8,76,20,20,157,1,283,30
2024-03-11T11:00:00Z,8,458,9,94,17,11,131,0,279,24
2024-03-11T12:00:00Z,16,518,11,93,20,19,165,4,286,21
2024-03-11T13:00:00Z,13,652,24,100,17,15,231,0,364,19
2024-03-11T14:00:00Z,14,704,8,101,8,24,261,3,359,19
2024-03-11T15:00:00Z,11,717,14,98,6,33,267,1,338,18
2024-03-11T16:00:00Z,15,618,9,105,9,9,194,2,321,14
2024-03-11T17:00:00Z,8,458,2,98,9,5,134,1,293,9
2024-03-11T18:00:00Z,3,355,2,72,4,2,65,0,246,9
2024-03-11T19:00:00Z,8,256,0,60,3,1,64,0,243,2
2024-03-11T20:00:00Z,3,226,1,58,1,0,47,0,155,4
2024-03-11T21:00:00Z,4,202,0,36,1,0,51,2,149,2
2024-03-11T22:00:00Z,3,121,0,27,0,0,30,0,106,4
