timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,18,,,,,,2,13,0,9,0
2023-11-10T00:00:00Z,11,,,,,,0,9,0,4,0
2023-11-10T01:00:00Z,6,,,,,,0,3,0,3,0
2023-11-10T02:00:00Z,6,,,,,,0,1,0,1,0
2023-11-10T03:00:00Z,8,,,,,,0,3,0,4,0
2023-11-10T04:00:00Z,19,,,,,,1,14,0,18,0
2023-11-10T05:00:00Z,40,,,,,,7,49,1,55,2
2023-11-10T06:00:00Z,73,,,,,,5,104,0,97,3
2023-11-10T07:00:00Z,107,,,,,,8,144,1,85,2
2023-11-10T08:00:00Z,98,,,,,,11,105,2,93,7
2023-11-10T09:00:00Z,75,,,,,,3,103,5,95,0
2023-11-10T10:00:00Z,72,,,,,,7,104,1,97,6
2023-11-10T11:00:00Z,108,,,,,,12,111,2,109,1
2023-11-10T12:00:00Z,94,,,,,,4,166,5,104,3
2023-11-10T13:00:00Z,61,,,,,,6,149,4,109,8
2023-11-10T14:00:00Z,73,,,,,,7,135,0,93,5
2023-11-10T15:00:00Z,75,,,,,,7,147,3,118,5
2023-11-10T16:00:00Z,77,,,,,,4,100,7,80,6
2023-11-10T17:00:00Z,73,,,,,,6,132,0,71,2
2023-11-10T18:00:00Z,88,,,,,,7,148,1,77,0
2023-11-10T19:00:00Z,63,,,,,,6,106,2,59,6
2023-11-10T20:00:00Z,37,,,,,,3,73,3,47,7
2023-11-10T21:00:00Z,48,,,,,,7,68,0,39,0
2023-11-10T22:00:00Z,26,,,,,,5,45,1,19,0
