timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,,,,,,,,,,,,,,,
2023-07-07T23:00:00Z,0.0,11.0,0.0,4.0,0.0,0.0,25.0,0.0,12.0,0.0,2.0,25.0,0.0,7.0,0.0
2023-07-08T00:00:00Z,0.0,13.0,0.0,7.0,0.0,0.0,18.0,0.0,16.0,0.0,1.0,23.0,0.0,9.0,0.0
2023-07-08T01:00:00Z,0.0,8.0,0.0,2.0,0.0,0.0,17.0,0.0,8.0,0.0,1.0,10.0,0.0,6.0,0.0
2023-07-08T02:00:00Z,0.0,9.0,0.0,0.0,0.0,0.0,8.0,0.0,18.0,0.0,1.0,12.0,0.0,5.0,1.0
2023-07-08T03:00:00Z,0.0,15.0,0.0,2.0,0.0,0.0,17.0,0.0,13.0,0.0,0.0,17.0,0.0,16.0,0.0
2023-07-08T04:00:00Z,0.0,22.0,0.0,9.0,0.0,1.0,26.0,0.0,22.0,0.0,1.0,23.0,0.0,34.0,0.0
2023-07-08T05:00:00Z,0.0,26.0,0.0,14.0,3.0,2.0,20.0,1.0,30.0,0.0,2.0,29.0,4.0,26.0,3.0
2023-07-08T06:00:00Z,0.0,33.0,3.0,26.0,0.0,0.0,37.0,0.0,47.0,1.0,3.0,75.0,0.0,52.0,0.0
2023-07-08T07:00:00Z,0.0,44.0,0.0,42.0,0.0,0.0,46.0,0.0,63.0,0.0,3.0,126.0,0.0,81.0,0.0
2023-07-08T08:00:00Z,0.0,7.0,0.0,9.0,0.0,0.0,10.0,0.0,10.0,0.0,0.0,23.0,0.0,20.0,0.0
2023-07-08T09:00:00Z,,,,,,,,,,,,,,,
2023-07-08T10:00:00Z,,,,,,,,,,,,,,,
2023-07-08T11:00:00Z,0.0,28.0,0.0,26.0,1.0,1.0,105.0,0.0,52.0,0.0,2.0,110.0,0.0,88.0,0.0
2023-07-08T12:00:00Z,,,,,,,,,,,,,,,
2023-07-08T13:00:00Z,0.0,68.0,0.0,26.0,0.0,0.0,148.0,0.0,44.0,0.0,1.0,186.0,0.0,109.0,0.0
2023-07-08T14:00:00Z,1.0,45.0,0.0,21.0,1.0,7.0,135.0,0.0,46.0,0.0,3.0,234.0,0.0,107.0,0.0
2023-07-08T15:00:00Z,0.0,55.0,0.0,26.0,0.0,5.0,129.0,2.0,52.0,0.0,6.0,187.0,0.0,84.0,1.0
2023-07-08T16:00:00Z,0.0,43.0,2.0,29.0,2.0,1.0,136.0,0.0,45.0,0.0,4.0,177.0,4.0,108.0,2.0
2023-07-08T17:00:00Z,0.0,46.0,0.0,23.0,0.0,1.0,107.0,0.0,46.0,0.0,2.0,158.0,0.0,121.0,0.0
2023-07-08T18:00:00Z,0.0,9.0,0.0,9.0,0.0,10.0,39.0,0.0,17.0,2.0,1.0,52.0,0.0,29.0,1.0
2023-07-08T19:00:00Z,,,,,,,,,,,,,,,
2023-07-08T20:00:00Z,,,,,,,,,,,,,,,
2023-07-08T21:00:00Z,0.0,34.0,0.0,14.0,0.0,0.0,42.0,0.0,17.0,1.0,0.0,78.0,0.0,51.0,0.0
