timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,2,255,0,72,1
2023-06-07T23:00:00Z,2,191,0,46,0
2023-06-08T00:00:00Z,1,103,0,44,0
2023-06-08T01:00:00Z,0,69,0,24,0
2023-06-08T02:00:00Z,0,49,0,19,0
2023-06-08T03:00:00Z,1,85,0,32,0
2023-06-08T04:00:00Z,1,71,0,38,0
2023-06-08T05:00:00Z,2,82,0,40,0
2023-06-08T06:00:00Z,0,102,0,45,1
2023-06-08T07:00:00Z,0,176,0,60,2
2023-06-08T08:00:00Z,2,253,0,94,1
2023-06-08T09:00:00Z,3,361,0,102,0
2023-06-08T10:00:00Z,5,360,1,98,4
2023-06-08T11:00:00Z,10,395,0,85,0
2023-06-08T12:00:00Z,15,463,0,96,0
2023-06-08T13:00:00Z,5,449,0,97,0
2023-06-08T14:00:00Z,7,422,1,99,2
2023-06-08T15:00:00Z,8,588,0,125,1
2023-06-08T16:00:00Z,8,630,1,159,0
2023-06-08T17:00:00Z,2,495,0,146,2
2023-06-08T18:00:00Z,4,484,0,136,2
2023-06-08T19:00:00Z,1,449,0,133,0
2023-06-08T20:00:00Z,2,467,0,83,2
2023-06-08T21:00:00Z,1,302,1,86,1
