timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,0,2,0,0,0,4,24,0,2,2,16,170,0,5,4
2023-03-30T23:00:00Z,0,4,0,0,0,2,20,2,2,0,5,103,0,4,1
2023-03-31T00:00:00Z,0,2,0,0,0,0,11,0,4,0,3,61,0,1,1
2023-03-31T01:00:00Z,0,1,0,0,0,0,3,0,1,0,2,66,0,5,4
2023-03-31T02:00:00Z,0,0,0,0,1,1,11,0,1,0,3,78,0,2,5
2023-03-31T03:00:00Z,0,4,0,0,0,3,21,0,6,1,12,204,0,1,8
2023-03-31T04:00:00Z,1,9,0,0,0,5,27,1,3,1,23,346,0,8,11
2023-03-31T05:00:00Z,0,22,0,0,1,8,33,0,4,4,40,529,0,20,12
2023-03-31T06:00:00Z,0,37,0,0,3,2,72,0,4,0,51,516,1,19,17
2023-03-31T07:00:00Z,0,34,0,0,8,7,75,0,6,8,38,484,2,21,21
2023-03-31T08:00:00Z,0,31,0,0,3,2,65,1,4,5,21,452,1,20,21
2023-03-31T09:00:00Z,0,49,0,0,6,4,91,0,8,8,30,492,1,23,17
2023-03-31T10:00:00Z,0,43,0,0,1,3,83,0,6,8,31,527,3,39,47
2023-03-31T11:00:00Z,1,36,0,0,2,7,128,0,2,10,43,568,3,35,39
2023-03-31T12:00:00Z,0,20,0,0,0,3,93,0,7,5,41,568,2,45,42
2023-03-31T13:00:00Z,0,15,0,0,3,2,55,0,1,16,28,595,3,50,34
2023-03-31T14:00:00Z,1,34,0,0,0,2,82,0,2,4,39,582,0,46,41
2023-03-31T15:00:00Z,0,21,0,0,0,9,81,0,1,8,52,610,2,37,23
2023-03-31T16:00:00Z,0,26,0,0,0,3,78,0,4,1,38,611,0,18,28
2023-03-31T17:00:00Z,0,30,0,0,4,1,79,0,1,5,36,555,1,22,24
2023-03-31T18:00:00Z,0,30,0,0,1,6,68,0,2,0,22,440,1,15,18
2023-03-31T19:00:00Z,0,21,0,0,0,6,111,0,2,4,21,456,0,11,13
2023-03-31T20:00:00Z,0,15,0,0,0,1,76,0,0,0,17,478,2,12,29
2023-03-31T21:00:00Z,0,15,0,0,3,6,79,0,0,3,25,437,1,7,20
