timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,52,0,112,0,7,0,0,259,1,24,0
2023-01-14T00:00:00Z,37,0,71,0,6,0,0,143,0,18,0
2023-01-14T01:00:00Z,32,1,49,2,11,0,0,113,0,14,0
2023-01-14T02:00:00Z,11,0,30,1,7,0,1,57,0,12,1
2023-01-14T03:00:00Z,20,0,35,1,5,0,0,66,0,13,0
2023-01-14T04:00:00Z,20,0,29,0,6,0,0,90,3,13,1
2023-01-14T05:00:00Z,23,0,36,0,4,0,0,106,1,18,2
2023-01-14T06:00:00Z,22,1,38,0,9,0,1,127,0,32,3
2023-01-14T07:00:00Z,48,0,62,1,12,1,1,178,0,39,1
2023-01-14T08:00:00Z,92,1,81,0,11,1,1,340,3,47,6
2023-01-14T09:00:00Z,129,1,125,0,23,1,1,382,3,68,5
2023-01-14T10:00:00Z,133,2,132,0,16,1,0,442,1,94,9
2023-01-14T11:00:00Z,137,1,166,0,26,3,1,477,2,78,6
2023-01-14T12:00:00Z,137,4,178,0,19,1,3,492,1,95,5
2023-01-14T13:00:00Z,133,6,177,0,19,3,1,599,1,71,13
2023-01-14T14:00:00Z,112,8,195,2,8,1,18,590,2,59,21
2023-01-14T15:00:00Z,117,15,215,0,21,1,20,497,3,57,29
2023-01-14T16:00:00Z,103,3,211,0,24,6,8,631,5,70,24
2023-01-14T17:00:00Z,135,8,179,0,26,1,8,570,2,52,18
2023-01-14T18:00:00Z,114,2,193,0,21,0,5,582,4,61,16
2023-01-14T19:00:00Z,102,0,178,0,8,0,1,510,2,57,2
2023-01-14T20:00:00Z,76,3,147,1,9,0,0,402,0,35,1
2023-01-14T21:00:00Z,52,4,134,1,12,1,2,311,1,31,0
2023-01-14T22:00:00Z,56,0,148,1,15,0,2,450,1,23,1
