timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,0,132,0,15,0
2024-02-12T00:00:00Z,0,71,0,14,0
2024-02-12T01:00:00Z,1,54,0,6,0
2024-02-12T02:00:00Z,0,40,0,9,0
2024-02-12T03:00:00Z,0,47,0,14,0
2024-02-12T04:00:00Z,10,216,0,39,2
2024-02-12T05:00:00Z,7,377,0,121,4
2024-02-12T06:00:00Z,6,596,2,187,10
2024-02-12T07:00:00Z,5,752,4,166,9
2024-02-12T08:00:00Z,6,679,7,176,5
2024-02-12T09:00:00Z,6,636,3,208,8
2024-02-12T10:00:00Z,5,638,6,241,6
2024-02-12T11:00:00Z,11,657,3,184,7
2024-02-12T12:00:00Z,8,624,2,221,5
2024-02-12T13:00:00Z,8,676,1,197,4
2024-02-12T14:00:00Z,14,753,2,227,3
2024-02-12T15:00:00Z,6,736,4,236,5
2024-02-12T16:00:00Z,9,740,2,223,4
2024-02-12T17:00:00Z,17,745,0,156,2
2024-02-12T18:00:00Z,10,593,0,133,1
2024-02-12T19:00:00Z,3,454,1,89,1
2024-02-12T20:00:00Z,6,372,0,54,0
2024-02-12T21:00:00Z,4,268,1,42,2
2024-02-12T22:00:00Z,3,194,0,38,0
