timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,0,13,0,7,0,0,21,0,6,0,0,3,0,1,0
2023-03-17T00:00:00Z,0,8,0,0,0,0,9,0,9,0,0,0,0,0,0
2023-03-17T01:00:00Z,0,6,0,1,0,0,5,0,5,0,0,1,0,0,0
2023-03-17T02:00:00Z,0,7,0,2,0,0,4,0,5,0,0,0,0,0,0
2023-03-17T03:00:00Z,0,8,0,0,0,0,17,0,8,0,0,2,0,0,0
2023-03-17T04:00:00Z,0,31,1,15,4,0,61,0,35,0,0,12,0,2,0
2023-03-17T05:00:00Z,1,47,0,32,0,1,131,0,157,0,0,21,0,2,0
2023-03-17T06:00:00Z,0,66,0,47,1,0,178,0,190,5,0,29,0,6,0
2023-03-17T07:00:00Z,1,86,0,51,0,0,182,0,130,0,0,27,0,1,0
2023-03-17T08:00:00Z,0,50,0,40,0,1,174,0,98,0,0,16,0,4,0
2023-03-17T09:00:00Z,0,53,0,40,0,0,132,0,123,0,1,15,1,5,0
2023-03-17T10:00:00Z,0,49,0,46,0,1,137,1,135,0,0,15,0,7,0
2023-03-17T11:00:00Z,0,64,0,49,0,1,131,0,138,0,0,21,0,1,0
2023-03-17T12:00:00Z,0,74,0,58,0,1,181,0,149,0,0,35,0,2,0
2023-03-17T13:00:00Z,1,128,0,71,0,0,179,0,204,0,0,37,0,3,0
2023-03-17T14:00:00Z,0,106,0,69,0,1,169,0,222,0,3,39,0,3,0
2023-03-17T15:00:00Z,0,82,0,51,0,0,186,2,186,0,0,33,0,6,0
2023-03-17T16:00:00Z,0,66,0,50,0,0,180,0,171,0,0,19,0,0,0
2023-03-17T17:00:00Z,0,62,0,45,0,0,203,0,129,0,0,21,0,0,1
2023-03-17T18:00:00Z,0,44,0,34,0,1,182,0,101,0,0,11,0,5,0
2023-03-17T19:00:00Z,0,38,0,33,0,0,124,0,70,0,0,14,0,0,0
2023-03-17T20:00:00Z,0,49,0,26,0,0,103,0,40,0,0,15,0,2,0
2023-03-17T21:00:00Z,0,35,0,23,0,0,76,0,43,0,0,8,0,2,0
2023-03-17T22:00:00Z,0,63,0,32,0,0,93,0,33,0,0,18,0,1,0
