timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,16,0,36,0,2,0,0,51,0,3,0
2023-11-16T00:00:00Z,22,1,31,0,4,0,0,30,0,2,0
2023-11-16T01:00:00Z,6,0,23,0,1,0,1,19,0,1,0
2023-11-16T02:00:00Z,6,0,13,0,1,0,0,15,0,0,0
2023-11-16T03:00:00Z,6,0,5,0,2,0,0,20,0,1,0
2023-11-16T04:00:00Z,27,0,34,0,8,0,1,100,1,19,1
2023-11-16T05:00:00Z,42,5,58,0,5,1,0,242,1,49,0
2023-11-16T06:00:00Z,57,9,150,0,35,0,6,405,1,64,3
2023-11-16T07:00:00Z,122,8,227,1,54,1,5,463,3,76,10
2023-11-16T08:00:00Z,116,6,175,3,51,3,3,352,6,69,16
2023-11-16T09:00:00Z,104,3,171,0,40,4,2,339,5,78,12
2023-11-16T10:00:00Z,99,3,191,0,42,1,2,351,1,66,0
2023-11-16T11:00:00Z,118,5,176,0,35,3,1,323,2,68,4
2023-11-16T12:00:00Z,81,8,149,0,48,0,4,307,0,62,7
2023-11-16T13:00:00Z,101,10,230,7,22,17,8,405,5,45,30
2023-11-16T14:00:00Z,97,16,248,2,26,12,5,460,5,40,37
2023-11-16T15:00:00Z,131,15,268,2,21,7,6,513,6,43,24
2023-11-16T16:00:00Z,142,25,256,0,29,7,14,508,2,45,37
2023-11-16T17:00:00Z,149,25,250,1,24,8,9,521,2,43,21
2023-11-16T18:00:00Z,114,8,192,0,13,4,3,318,1,20,6
2023-11-16T19:00:00Z,95,11,155,1,13,3,3,310,3,15,10
2023-11-16T20:00:00Z,86,3,127,0,4,5,4,238,2,10,7
2023-11-16T21:00:00Z,64,3,123,1,9,2,0,195,1,11,1
2023-11-16T22:00:00Z,43,1,80,1,9,2,0,127,2,7,3
