timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,31,0,51,0,3,0,0,101,0,15,1
2023-01-13T00:00:00Z,19,1,26,0,1,0,0,60,0,4,0
2023-01-13T01:00:00Z,12,0,23,1,3,0,0,40,0,1,0
2023-01-13T02:00:00Z,12,0,13,0,1,0,0,32,0,2,0
2023-01-13T03:00:00Z,10,0,14,1,0,1,0,38,0,2,0
2023-01-13T04:00:00Z,27,0,34,0,8,1,0,143,3,23,0
2023-01-13T05:00:00Z,39,1,42,0,10,0,0,401,0,61,7
2023-01-13T06:00:00Z,80,6,134,0,12,3,4,597,4,110,19
2023-01-13T07:00:00Z,99,5,125,2,26,2,8,596,5,120,5
2023-01-13T08:00:00Z,101,5,146,6,27,2,4,526,5,120,13
2023-01-13T09:00:00Z,97,3,162,8,35,5,3,525,15,113,11
2023-01-13T10:00:00Z,112,1,179,3,30,1,1,493,6,105,12
2023-01-13T11:00:00Z,122,2,199,3,30,2,1,556,7,138,17
2023-01-13T12:00:00Z,132,4,187,2,38,4,4,605,16,138,26
2023-01-13T13:00:00Z,121,2,172,7,36,8,1,570,9,149,24
2023-01-13T14:00:00Z,132,2,240,1,34,4,6,671,11,123,23
2023-01-13T15:00:00Z,143,5,179,3,24,5,3,656,6,118,25
2023-01-13T16:00:00Z,156,1,198,0,23,1,2,619,3,95,20
2023-01-13T17:00:00Z,143,0,213,2,39,4,0,574,5,119,18
2023-01-13T18:00:00Z,141,2,185,0,22,3,0,544,2,91,6
2023-01-13T19:00:00Z,118,3,164,0,11,0,0,477,1,54,7
2023-01-13T20:00:00Z,79,4,129,1,17,2,1,367,1,38,0
2023-01-13T21:00:00Z,69,6,154,0,17,0,2,409,0,37,1
2023-01-13T22:00:00Z,78,2,153,0,14,0,0,410,0,32,1
