timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,1,306,2,18,4
2024-04-19T23:00:00Z,0,240,0,12,7
2024-04-20T00:00:00Z,0,108,1,17,3
2024-04-20T01:00:00Z,1,91,1,9,0
2024-04-20T02:00:00Z,3,85,1,13,4
2024-04-20T03:00:00Z,1,130,3,20,2
2024-04-20T04:00:00Z,4,166,1,41,8
2024-04-20T05:00:00Z,2,191,8,47,9
2024-04-20T06:00:00Z,3,309,3,66,10
2024-04-20T07:00:00Z,4,538,6,36,23
2024-04-20T08:00:00Z,14,780,14,47,23
2024-04-20T09:00:00Z,16,811,3,40,14
2024-04-20T10:00:00Z,40,822,6,37,13
2024-04-20T11:00:00Z,33,940,13,58,23
2024-04-20T12:00:00Z,28,996,2,50,27
2024-04-20T13:00:00Z,55,825,3,27,18
2024-04-20T14:00:00Z,15,902,3,42,24
2024-04-20T15:00:00Z,15,823,0,30,8
2024-04-20T16:00:00Z,26,873,2,50,5
2024-04-20T17:00:00Z,2,761,6,39,12
2024-04-20T18:00:00Z,3,761,0,50,11
2024-04-20T19:00:00Z,6,693,1,24,8
2024-04-20T20:00:00Z,3,611,0,29,4
2024-04-20T21:00:00Z,3,578,1,25,7
