timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,0,1,0,2,1,0,2,0,0,0,0,46,0,2,14
2023-06-19T23:00:00Z,0,0,0,0,0,7,5,0,1,0,0,41,1,4,11
2023-06-20T00:00:00Z,0,1,0,2,0,2,5,0,0,0,0,13,1,4,6
2023-06-20T01:00:00Z,0,5,2,0,0,0,1,0,0,0,1,12,0,3,3
2023-06-20T02:00:00Z,0,0,5,0,1,0,2,0,0,0,1,30,1,11,5
2023-06-20T03:00:00Z,0,0,3,11,0,0,4,0,0,0,0,144,7,30,12
2023-06-20T04:00:00Z,0,4,3,6,1,6,9,0,0,0,0,346,11,56,17
2023-06-20T05:00:00Z,0,4,12,14,7,3,8,0,0,0,2,560,13,94,44
2023-06-20T06:00:00Z,0,22,9,21,7,8,4,0,0,0,4,685,22,82,41
2023-06-20T07:00:00Z,0,24,11,33,10,12,8,0,0,0,2,463,16,70,45
2023-06-20T08:00:00Z,0,12,18,22,4,17,20,0,1,0,2,337,11,70,27
2023-06-20T09:00:00Z,0,5,9,22,7,15,18,0,1,1,0,343,15,71,25
2023-06-20T10:00:00Z,0,7,22,17,7,11,14,0,0,0,3,360,11,66,24
2023-06-20T11:00:00Z,0,6,21,31,14,10,25,0,1,0,1,440,21,82,49
2023-06-20T12:00:00Z,0,4,24,25,5,6,22,0,0,5,2,574,20,69,40
2023-06-20T13:00:00Z,0,5,12,21,11,7,20,0,0,1,1,743,33,88,48
2023-06-20T14:00:00Z,0,5,6,15,4,7,25,0,0,1,1,612,15,55,42
2023-06-20T15:00:00Z,0,7,14,12,6,7,17,0,0,0,2,611,20,50,37
2023-06-20T16:00:00Z,0,10,2,9,1,5,9,0,1,0,0,411,5,29,26
2023-06-20T17:00:00Z,0,7,1,4,0,0,8,0,0,0,1,375,3,27,18
2023-06-20T18:00:00Z,0,6,0,2,3,9,13,0,0,0,1,281,2,17,36
2023-06-20T19:00:00Z,0,2,0,5,0,6,23,0,1,1,1,232,2,13,35
2023-06-20T20:00:00Z,0,1,1,3,2,0,0,0,0,0,0,198,1,8,26
2023-06-20T21:00:00Z,0,4,1,5,4,0,3,0,0,0,0,184,0,12,31
