timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,11,0,59,0,3,2,6,153,1,39,7
2023-02-11T00:00:00Z,7,0,42,0,0,0,2,86,1,24,4
2023-02-11T01:00:00Z,8,0,32,0,2,0,2,70,0,18,1
2023-02-11T02:00:00Z,2,0,18,0,2,0,9,62,1,8,0
2023-02-11T03:00:00Z,6,0,19,0,1,0,2,43,0,10,0
2023-02-11T04:00:00Z,3,1,43,0,1,0,3,62,3,18,2
2023-02-11T05:00:00Z,6,0,61,0,4,0,2,111,1,33,6
2023-02-11T06:00:00Z,8,1,66,0,7,0,4,153,6,30,1
2023-02-11T07:00:00Z,19,1,82,0,4,0,6,219,4,70,0
2023-02-11T08:00:00Z,23,0,156,0,3,1,7,360,8,110,2
2023-02-11T09:00:00Z,38,0,204,0,5,5,12,582,1,129,5
2023-02-11T10:00:00Z,29,1,215,0,7,1,23,601,1,119,1
2023-02-11T11:00:00Z,37,0,242,0,12,2,26,649,2,162,5
2023-02-11T12:00:00Z,32,0,271,0,4,5,32,658,1,145,5
2023-02-11T13:00:00Z,34,0,254,0,10,3,35,670,0,127,0
2023-02-11T14:00:00Z,38,1,239,0,4,4,33,613,0,100,1
2023-02-11T15:00:00Z,28,0,219,0,6,1,24,567,0,126,3
2023-02-11T16:00:00Z,33,1,232,0,5,6,26,553,0,103,2
2023-02-11T17:00:00Z,41,3,220,0,4,4,13,580,1,111,0
2023-02-11T18:00:00Z,30,0,204,1,7,2,14,506,0,102,1
2023-02-11T19:00:00Z,32,0,159,0,5,0,13,371,0,81,0
2023-02-11T20:00:00Z,24,1,121,0,1,0,12,315,0,55,2
2023-02-11T21:00:00Z,15,1,119,0,5,0,9,295,0,45,0
2023-02-11T22:00:00Z,17,0,92,0,1,1,8,223,1,32,2
