timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-24T23:00:00Z,3,243,6,0,5,2,89,0,87,2
2023-03-25T00:00:00Z,0,155,5,0,1,1,55,0,56,0
2023-03-25T01:00:00Z,4,97,4,0,1,2,27,0,35,3
2023-03-25T02:00:00Z,5,92,1,3,7,4,27,0,36,3
2023-03-25T03:00:00Z,1,53,2,0,3,3,23,0,38,4
2023-03-25T04:00:00Z,2,128,10,1,4,0,66,0,49,5
2023-03-25T05:00:00Z,1,149,5,1,5,3,76,0,63,9
2023-03-25T06:00:00Z,1,149,12,1,9,1,119,0,73,18
2023-03-25T07:00:00Z,3,236,6,4,4,4,162,0,95,8
2023-03-25T08:00:00Z,4,357,9,2,10,24,222,3,147,18
2023-03-25T09:00:00Z,12,441,16,8,17,26,284,0,198,21
2023-03-25T10:00:00Z,5,541,13,9,16,43,260,0,238,17
2023-03-25T11:00:00Z,12,616,20,17,13,31,319,2,223,20
2023-03-25T12:00:00Z,12,672,21,10,22,25,248,0,284,18
2023-03-25T13:00:00Z,6,698,21,3,23,19,278,2,296,17
2023-03-25T14:00:00Z,12,679,23,4,12,20,277,4,284,25
2023-03-25T15:00:00Z,5,643,25,7,21,74,289,0,203,18
2023-03-25T16:00:00Z,7,735,11,12,7,50,348,2,172,18
2023-03-25T17:00:00Z,9,679,19,7,14,58,289,1,242,14
2023-03-25T18:00:00Z,6,530,7,11,6,12,224,1,218,15
2023-03-25T19:00:00Z,3,436,7,8,7,18,187,1,263,14
2023-03-25T20:00:00Z,3,342,8,7,1,5,148,0,155,7
2023-03-25T21:00:00Z,3,369,7,4,0,0,98,0,168,6
2023-03-25T22:00:00Z,5,293,5,4,3,10,77,0,140,9
