timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-04T23:00:00Z,0,1,104,1,43,1,0,61,0,8,0
2024-01-05T00:00:00Z,0,0,44,2,20,1,0,46,0,7,0
2024-01-05T01:00:00Z,0,0,33,0,20,1,0,22,0,11,0
2024-01-05T02:00:00Z,0,0,27,4,18,1,0,30,0,10,1
2024-01-05T03:00:00Z,0,0,44,2,25,0,0,54,0,17,0
2024-01-05T04:00:00Z,1,3,67,0,20,1,0,150,1,27,0
2024-01-05T05:00:00Z,0,6,125,3,41,2,1,307,0,44,1
2024-01-05T06:00:00Z,0,21,139,3,55,4,4,396,1,64,0
2024-01-05T07:00:00Z,0,16,164,11,54,9,1,377,3,76,0
2024-01-05T08:00:00Z,0,7,138,16,82,15,0,324,6,97,0
2024-01-05T09:00:00Z,1,0,175,6,97,9,1,302,2,102,0
2024-01-05T10:00:00Z,3,0,211,5,118,7,0,343,1,83,0
2024-01-05T11:00:00Z,3,3,291,4,104,9,4,392,0,83,0
2024-01-05T12:00:00Z,1,5,319,8,114,7,5,422,2,77,0
2024-01-05T13:00:00Z,2,11,364,5,118,4,2,465,2,85,7
2024-01-05T14:00:00Z,1,5,365,6,105,3,3,480,1,60,6
2024-01-05T15:00:00Z,2,5,336,3,121,3,3,475,1,54,4
2024-01-05T16:00:00Z,1,12,336,8,130,4,6,473,3,43,4
2024-01-05T17:00:00Z,0,4,328,5,136,4,2,454,0,53,0
2024-01-05T18:00:00Z,1,2,305,2,138,1,1,358,0,43,0
2024-01-05T19:00:00Z,0,0,308,0,145,1,0,293,1,31,1
2024-01-05T20:00:00Z,0,2,274,1,85,1,1,256,0,16,0
2024-01-05T21:00:00Z,0,3,271,0,102,1,0,291,0,11,0
2024-01-05T22:00:00Z,0,1,220,3,81,0,0,204,0,13,0
