timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-21T23:00:00Z,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-11-22T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-11-22T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-11-22T02:00:00Z,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-11-22T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0
2023-11-22T04:00:00Z,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
2023-11-22T05:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0
2023-11-22T06:00:00Z,0.0,0.0,10.0,1.0,0.0,0.0,9.0,0.0,12.0,0.0,0.0,0.0
2023-11-22T07:00:00Z,0.0,0.0,5.0,0.0,0.0,0.0,3.0,0.0,4.0,0.0,0.0,0.0
2023-11-22T08:00:00Z,1.0,0.0,46.0,1.0,0.0,0.0,22.0,1.0,68.0,2.0,0.0,0.0
2023-11-22T09:00:00Z,,,,,,,,,,,,
2023-11-22T10:00:00Z,,,,,,,,,,,,
2023-11-22T11:00:00Z,,,,,,,,,,,,
2023-11-22T12:00:00Z,,,,,,,,,,,,
2023-11-22T13:00:00Z,,,,,,,,,,,,
2023-11-22T14:00:00Z,,,,,,,,,,,,
2023-11-22T15:00:00Z,,,,,,,,,,,,
2023-11-22T16:00:00Z,,,,,,,,,,,,
2023-11-22T17:00:00Z,,,,,,,,,,,,
2023-11-22T18:00:00Z,,,,,,,,,,,,
2023-11-22T19:00:00Z,,,,,,,,,,,,
2023-11-22T20:00:00Z,,,,,,,,,,,,
2023-11-22T21:00:00Z,,,,,,,,,,,,
2023-11-22T22:00:00Z,,,,,,,,,,,,
