timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,6,0,24,0,0,1,9,58,2,17,2
2023-08-27T23:00:00Z,3,0,10,1,0,0,5,51,2,15,2
2023-08-28T00:00:00Z,1,0,18,0,1,0,3,25,0,7,1
2023-08-28T01:00:00Z,3,0,5,0,0,0,2,21,0,11,0
2023-08-28T02:00:00Z,7,1,20,0,0,0,2,33,2,5,1
2023-08-28T03:00:00Z,10,0,45,0,4,3,3,132,1,15,3
2023-08-28T04:00:00Z,22,1,134,1,8,15,3,275,6,63,6
2023-08-28T05:00:00Z,34,0,188,2,23,11,14,420,11,114,6
2023-08-28T06:00:00Z,47,0,207,1,6,18,18,525,5,147,4
2023-08-28T07:00:00Z,45,1,182,3,16,12,12,474,6,142,8
2023-08-28T08:00:00Z,37,1,190,7,10,22,13,510,6,135,3
2023-08-28T09:00:00Z,46,1,189,4,11,12,16,460,3,125,4
2023-08-28T10:00:00Z,35,4,186,0,3,7,21,476,3,115,2
2023-08-28T11:00:00Z,44,1,185,1,3,13,22,531,4,100,8
2023-08-28T12:00:00Z,56,1,255,1,8,9,17,578,2,94,7
2023-08-28T13:00:00Z,48,0,270,1,5,12,12,569,6,103,3
2023-08-28T14:00:00Z,84,1,282,1,6,16,25,585,2,111,3
2023-08-28T15:00:00Z,69,1,255,2,2,13,17,547,8,97,0
2023-08-28T16:00:00Z,63,0,193,2,3,21,9,489,4,108,5
2023-08-28T17:00:00Z,52,0,189,0,1,4,11,412,0,76,0
2023-08-28T18:00:00Z,27,0,118,0,3,6,5,301,3,53,1
2023-08-28T19:00:00Z,18,1,98,0,0,5,2,233,0,47,2
2023-08-28T20:00:00Z,12,0,84,0,3,2,8,189,0,33,1
2023-08-28T21:00:00Z,13,0,48,0,1,1,2,115,1,18,1
