timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-06T23:00:00Z,0,1,90,0,25,1,0,49,0,5,0
2023-11-07T00:00:00Z,0,0,11,0,3,1,0,23,0,2,0
2023-11-07T01:00:00Z,0,0,25,1,12,0,0,21,0,12,0
2023-11-07T02:00:00Z,0,1,29,0,8,0,1,24,0,11,0
2023-11-07T03:00:00Z,0,0,23,1,16,0,0,49,0,16,0
2023-11-07T04:00:00Z,0,2,72,1,27,4,0,182,0,34,0
2023-11-07T05:00:00Z,0,7,176,6,53,5,0,442,0,97,1
2023-11-07T06:00:00Z,3,9,245,8,68,6,0,675,0,152,0
2023-11-07T07:00:00Z,7,12,329,8,64,13,18,675,1,88,3
2023-11-07T08:00:00Z,4,10,240,6,76,1,28,479,1,106,4
2023-11-07T09:00:00Z,1,5,228,11,95,12,14,386,0,111,3
2023-11-07T10:00:00Z,0,7,270,5,116,6,13,433,2,122,4
2023-11-07T11:00:00Z,2,15,342,9,92,9,16,450,1,100,7
2023-11-07T12:00:00Z,2,18,306,4,119,10,13,399,0,122,2
2023-11-07T13:00:00Z,6,90,439,4,41,18,66,507,0,43,4
2023-11-07T14:00:00Z,5,141,310,5,18,22,93,354,0,22,20
2023-11-07T15:00:00Z,2,159,302,4,38,42,88,364,0,14,19
2023-11-07T16:00:00Z,0,230,298,7,19,51,82,402,0,10,27
2023-11-07T17:00:00Z,1,207,318,2,36,41,74,448,0,8,5
2023-11-07T18:00:00Z,0,146,351,1,67,20,101,415,1,19,2
2023-11-07T19:00:00Z,0,4,190,1,161,1,0,280,0,30,0
2023-11-07T20:00:00Z,0,1,201,1,95,0,1,266,0,28,0
2023-11-07T21:00:00Z,0,4,169,0,86,0,2,300,0,24,0
2023-11-07T22:00:00Z,0,0,113,0,43,0,1,125,0,9,0
