timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,8,0,61,0,6,0,0,91,1,13,0
2023-12-30T00:00:00Z,3,0,37,0,10,0,0,81,0,14,0
2023-12-30T01:00:00Z,6,0,26,0,8,0,0,68,2,7,0
2023-12-30T02:00:00Z,2,0,22,0,7,0,0,36,0,13,0
2023-12-30T03:00:00Z,2,0,23,0,9,1,0,45,0,18,0
2023-12-30T04:00:00Z,3,0,1,0,2,0,0,68,0,13,0
2023-12-30T05:00:00Z,1,0,5,0,2,0,0,85,0,20,0
2023-12-30T06:00:00Z,10,1,25,0,9,7,0,64,0,22,0
2023-12-30T07:00:00Z,13,0,31,1,6,8,0,97,2,26,3
2023-12-30T08:00:00Z,11,0,69,0,12,1,0,136,1,46,2
2023-12-30T09:00:00Z,14,0,115,1,10,1,0,217,3,76,3
2023-12-30T10:00:00Z,31,0,106,0,18,0,0,257,1,71,3
2023-12-30T11:00:00Z,34,0,149,0,16,1,0,281,0,76,6
2023-12-30T12:00:00Z,38,0,178,0,7,0,0,362,6,81,8
2023-12-30T13:00:00Z,30,0,206,0,27,0,0,357,5,101,9
2023-12-30T14:00:00Z,41,0,179,0,11,2,0,392,1,94,6
2023-12-30T15:00:00Z,45,0,171,0,18,3,0,323,2,95,2
2023-12-30T16:00:00Z,34,0,183,0,31,2,0,362,5,98,8
2023-12-30T17:00:00Z,33,0,202,0,9,0,0,407,2,104,2
2023-12-30T18:00:00Z,28,0,136,0,12,0,0,284,1,60,2
2023-12-30T19:00:00Z,17,0,126,0,9,0,0,188,1,39,0
2023-12-30T20:00:00Z,20,0,132,0,18,1,0,235,0,46,4
2023-12-30T21:00:00Z,17,0,102,0,19,1,0,206,0,51,2
2023-12-30T22:00:00Z,15,0,71,0,22,0,0,145,0,27,1
