timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-19T23:00:00Z,0,53,0,25,0,0,14,2,47,7
2024-03-20T00:00:00Z,0,32,0,14,0,0,5,0,21,0
2024-03-20T01:00:00Z,0,23,0,10,0,0,6,0,23,0
2024-03-20T02:00:00Z,1,19,0,13,0,0,10,0,32,0
2024-03-20T03:00:00Z,1,26,0,11,0,0,13,4,37,6
2024-03-20T04:00:00Z,10,142,3,42,2,3,68,1,154,1
2024-03-20T05:00:00Z,10,243,2,75,10,4,99,1,269,5
2024-03-20T06:00:00Z,10,300,5,93,28,6,143,1,337,9
2024-03-20T07:00:00Z,19,401,20,74,16,10,208,4,351,20
2024-03-20T08:00:00Z,24,333,2,72,15,12,148,3,271,2
2024-03-20T09:00:00Z,26,341,11,71,13,14,125,2,291,10
2024-03-20T10:00:00Z,16,340,7,85,14,11,100,1,299,10
2024-03-20T11:00:00Z,15,352,7,112,19,11,87,3,317,8
2024-03-20T12:00:00Z,18,418,6,124,17,15,108,5,332,19
2024-03-20T13:00:00Z,17,495,9,125,14,22,132,5,358,15
2024-03-20T14:00:00Z,34,584,14,132,14,15,130,5,315,17
2024-03-20T15:00:00Z,24,625,11,134,17,18,184,2,350,19
2024-03-20T16:00:00Z,11,461,9,127,19,11,165,3,367,7
2024-03-20T17:00:00Z,8,422,4,142,11,6,134,1,356,9
2024-03-20T18:00:00Z,5,270,3,103,1,6,73,3,244,3
2024-03-20T19:00:00Z,2,182,1,98,3,0,62,0,201,2
2024-03-20T20:00:00Z,5,160,0,106,1,1,46,0,160,1
2024-03-20T21:00:00Z,7,182,0,78,0,1,33,0,100,7
2024-03-20T22:00:00Z,3,98,0,54,1,0,21,0,98,1
