timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-08T22:00:00Z,6,79,0,27,0,0,26,0,82,0
2023-06-08T23:00:00Z,3,54,0,17,0,0,12,0,50,0
2023-06-09T00:00:00Z,7,37,0,15,0,0,9,0,32,0
2023-06-09T01:00:00Z,1,21,0,13,1,0,2,4,28,10
2023-06-09T02:00:00Z,2,26,0,14,0,1,14,0,44,0
2023-06-09T03:00:00Z,13,95,6,46,1,5,39,8,100,18
2023-06-09T04:00:00Z,7,111,2,77,5,1,50,0,197,4
2023-06-09T05:00:00Z,10,149,3,89,8,5,81,1,218,4
2023-06-09T06:00:00Z,6,209,10,88,7,6,89,0,236,4
2023-06-09T07:00:00Z,6,233,8,89,6,7,79,0,257,9
2023-06-09T08:00:00Z,9,354,4,83,11,7,109,3,280,13
2023-06-09T09:00:00Z,4,402,3,86,14,6,163,1,287,13
2023-06-09T10:00:00Z,21,444,12,77,22,23,167,8,274,26
2023-06-09T11:00:00Z,8,490,9,72,13,22,163,5,300,14
2023-06-09T12:00:00Z,16,548,14,67,12,15,191,4,293,7
2023-06-09T13:00:00Z,11,536,8,59,8,9,178,3,289,14
2023-06-09T14:00:00Z,8,470,7,55,9,3,150,1,285,5
2023-06-09T15:00:00Z,13,448,9,46,8,19,216,2,220,10
2023-06-09T16:00:00Z,11,388,1,58,6,62,181,1,155,4
2023-06-09T17:00:00Z,27,316,1,52,2,27,155,3,179,4
2023-06-09T18:00:00Z,19,238,2,66,2,18,79,2,212,2
2023-06-09T19:00:00Z,17,193,1,61,1,12,66,0,200,0
2023-06-09T20:00:00Z,8,190,4,41,0,5,56,0,187,0
2023-06-09T21:00:00Z,12,175,1,30,0,4,50,0,141,2
