timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,68,0,162,0,32,0,0,207,0,15,1
2023-03-04T00:00:00Z,47,0,100,1,39,1,0,127,0,6,0
2023-03-04T01:00:00Z,36,0,46,0,22,2,1,67,0,4,1
2023-03-04T02:00:00Z,29,0,32,1,20,0,0,63,0,2,0
2023-03-04T03:00:00Z,18,2,42,2,20,1,1,58,0,1,0
2023-03-04T04:00:00Z,24,0,52,0,31,0,0,63,2,7,1
2023-03-04T05:00:00Z,20,0,84,1,16,1,0,109,2,9,0
2023-03-04T06:00:00Z,38,2,94,0,9,0,1,132,0,13,0
2023-03-04T07:00:00Z,53,1,84,1,15,0,2,147,1,13,0
2023-03-04T08:00:00Z,85,6,121,0,27,0,5,253,1,25,1
2023-03-04T09:00:00Z,112,2,136,0,37,0,1,349,2,56,1
2023-03-04T10:00:00Z,104,6,131,2,12,1,2,305,1,35,5
2023-03-04T11:00:00Z,133,2,134,0,23,1,2,282,0,53,0
2023-03-04T12:00:00Z,152,7,201,1,34,2,5,381,0,57,1
2023-03-04T13:00:00Z,133,12,206,1,35,2,4,386,0,57,1
2023-03-04T14:00:00Z,111,15,162,0,22,2,10,311,1,35,10
2023-03-04T15:00:00Z,114,28,190,0,24,2,16,361,0,51,7
2023-03-04T16:00:00Z,112,27,174,1,33,2,10,344,1,43,17
2023-03-04T17:00:00Z,124,11,216,1,31,3,11,390,1,58,8
2023-03-04T18:00:00Z,130,14,230,0,30,2,11,424,3,35,15
2023-03-04T19:00:00Z,88,5,182,1,12,0,4,329,1,25,3
2023-03-04T20:00:00Z,87,4,168,1,22,0,3,329,0,23,5
2023-03-04T21:00:00Z,56,9,169,1,19,2,1,359,0,19,2
2023-03-04T22:00:00Z,77,4,177,1,21,0,3,246,0,19,0
