timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,29,,,,,,2,29,1,34,0
2023-06-08T23:00:00Z,21,,,,,,0,11,0,17,0
2023-06-09T00:00:00Z,1,,,,,,1,5,0,7,0
2023-06-09T01:00:00Z,7,,,,,,0,2,0,3,0
2023-06-09T02:00:00Z,12,,,,,,0,6,0,13,0
2023-06-09T03:00:00Z,18,,,,,,2,15,0,33,0
2023-06-09T04:00:00Z,34,,,,,,5,36,4,76,2
2023-06-09T05:00:00Z,56,,,,,,2,96,0,82,5
2023-06-09T06:00:00Z,125,,,,,,10,65,6,110,6
2023-06-09T07:00:00Z,106,,,,,,7,99,2,129,10
2023-06-09T08:00:00Z,104,,,,,,7,145,3,120,10
2023-06-09T09:00:00Z,117,,,,,,6,165,2,133,3
2023-06-09T10:00:00Z,111,,,,,,6,152,1,127,6
2023-06-09T11:00:00Z,126,,,,,,12,132,10,125,10
2023-06-09T12:00:00Z,126,,,,,,5,169,2,124,9
2023-06-09T13:00:00Z,123,,,,,,6,178,4,136,1
2023-06-09T14:00:00Z,114,,,,,,5,142,1,128,7
2023-06-09T15:00:00Z,133,,,,,,12,235,3,107,5
2023-06-09T16:00:00Z,144,,,,,,13,220,4,96,5
2023-06-09T17:00:00Z,107,,,,,,7,190,1,91,4
2023-06-09T18:00:00Z,81,,,,,,8,121,1,95,0
2023-06-09T19:00:00Z,69,,,,,,11,108,1,101,1
2023-06-09T20:00:00Z,53,,,,,,15,77,0,89,1
2023-06-09T21:00:00Z,44,,,,,,4,85,0,83,0
