timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-26T22:00:00Z,1,0,59,2,0,0,9,4,160,1,0,0
2023-05-26T23:00:00Z,0,0,26,1,0,0,11,0,72,4,0,0
2023-05-27T00:00:00Z,0,0,30,0,0,0,4,1,51,0,0,0
2023-05-27T01:00:00Z,0,0,23,0,0,0,3,0,37,0,0,0
2023-05-27T02:00:00Z,0,0,14,0,0,0,2,1,24,0,0,0
2023-05-27T03:00:00Z,0,0,15,0,0,0,2,2,16,0,0,0
2023-05-27T04:00:00Z,0,0,17,0,1,1,2,2,24,0,0,0
2023-05-27T05:00:00Z,0,0,15,0,0,0,8,0,33,4,0,0
2023-05-27T06:00:00Z,1,2,40,1,0,0,27,1,53,4,0,0
2023-05-27T07:00:00Z,1,3,61,2,0,0,53,4,106,0,0,0
2023-05-27T08:00:00Z,2,2,101,1,0,0,98,6,111,1,0,0
2023-05-27T09:00:00Z,3,1,99,2,0,0,74,3,121,0,2,0
2023-05-27T10:00:00Z,4,4,114,0,0,0,62,3,158,2,0,0
2023-05-27T11:00:00Z,1,0,119,1,0,0,80,4,157,0,0,0
2023-05-27T12:00:00Z,2,2,109,2,0,0,63,6,170,0,0,0
2023-05-27T13:00:00Z,1,1,107,1,0,0,68,5,149,1,0,0
2023-05-27T14:00:00Z,0,2,109,0,0,0,59,6,144,0,0,0
2023-05-27T15:00:00Z,0,2,142,1,0,0,45,2,171,0,0,0
2023-05-27T16:00:00Z,1,1,135,0,0,0,53,5,225,2,0,0
2023-05-27T17:00:00Z,2,2,118,1,0,0,69,7,226,3,0,0
2023-05-27T18:00:00Z,3,2,130,0,0,0,47,4,253,1,0,0
2023-05-27T19:00:00Z,2,1,98,0,0,0,43,4,180,1,0,0
2023-05-27T20:00:00Z,2,1,107,1,0,0,37,6,194,1,0,0
2023-05-27T21:00:00Z,2,1,89,0,0,0,37,4,177,1,0,0
