timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,0,142,1,17,0
2023-08-01T23:00:00Z,1,86,0,12,0
2023-08-02T00:00:00Z,0,56,1,9,0
2023-08-02T01:00:00Z,0,45,0,7,0
2023-08-02T02:00:00Z,0,41,0,16,0
2023-08-02T03:00:00Z,4,229,4,30,0
2023-08-02T04:00:00Z,3,416,4,73,10
2023-08-02T05:00:00Z,10,626,14,147,11
2023-08-02T06:00:00Z,8,770,20,120,14
2023-08-02T07:00:00Z,1,790,18,100,10
2023-08-02T08:00:00Z,0,702,8,118,13
2023-08-02T09:00:00Z,7,748,2,109,9
2023-08-02T10:00:00Z,6,756,12,103,6
2023-08-02T11:00:00Z,1,742,6,81,10
2023-08-02T12:00:00Z,5,792,9,99,10
2023-08-02T13:00:00Z,11,895,10,104,10
2023-08-02T14:00:00Z,15,959,3,117,5
2023-08-02T15:00:00Z,10,971,5,99,3
2023-08-02T16:00:00Z,9,941,3,47,2
2023-08-02T17:00:00Z,0,656,2,52,4
2023-08-02T18:00:00Z,7,543,1,41,1
2023-08-02T19:00:00Z,6,444,2,61,1
2023-08-02T20:00:00Z,2,320,2,47,3
2023-08-02T21:00:00Z,0,256,0,33,1
