timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,16,,,,,,1,12,0,7,0
2023-10-25T23:00:00Z,3,,,,,,3,11,0,10,0
2023-10-26T00:00:00Z,7,,,,,,1,9,0,3,0
2023-10-26T01:00:00Z,1,,,,,,1,6,0,5,0
2023-10-26T02:00:00Z,8,,,,,,1,8,0,5,0
2023-10-26T03:00:00Z,22,,,,,,0,31,0,17,0
2023-10-26T04:00:00Z,42,,,,,,9,66,0,32,0
2023-10-26T05:00:00Z,98,,,,,,10,107,0,85,1
2023-10-26T06:00:00Z,192,,,,,,6,105,2,91,9
2023-10-26T07:00:00Z,129,,,,,,13,111,0,80,2
2023-10-26T08:00:00Z,90,,,,,,12,92,0,100,3
2023-10-26T09:00:00Z,94,,,,,,12,133,0,93,2
2023-10-26T10:00:00Z,71,,,,,,11,134,0,84,1
2023-10-26T11:00:00Z,56,,,,,,6,139,2,91,10
2023-10-26T12:00:00Z,55,,,,,,11,142,6,96,5
2023-10-26T13:00:00Z,101,,,,,,9,131,0,119,5
2023-10-26T14:00:00Z,100,,,,,,11,185,4,105,6
2023-10-26T15:00:00Z,82,,,,,,21,280,6,177,14
2023-10-26T16:00:00Z,131,,,,,,7,221,4,109,4
2023-10-26T17:00:00Z,92,,,,,,3,118,9,101,3
2023-10-26T18:00:00Z,83,,,,,,6,97,4,58,4
2023-10-26T19:00:00Z,52,,,,,,5,58,2,58,0
2023-10-26T20:00:00Z,49,,,,,,4,79,0,38,1
2023-10-26T21:00:00Z,33,,,,,,0,33,1,20,0
