timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,0,2,0,2,2,0,0,0,0,0,1,42,1,2,1
2023-11-07T00:00:00Z,0,0,2,2,0,5,2,0,0,0,0,21,0,5,0
2023-11-07T01:00:00Z,0,0,0,0,0,1,3,0,0,0,0,8,0,3,0
2023-11-07T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,14,0,6,0
2023-11-07T03:00:00Z,0,1,0,3,0,2,0,0,0,0,1,37,1,16,2
2023-11-07T04:00:00Z,0,2,2,2,0,2,2,0,0,0,1,155,5,19,14
2023-11-07T05:00:00Z,0,10,4,16,1,2,11,0,0,0,4,353,14,40,25
2023-11-07T06:00:00Z,0,18,3,10,5,2,25,0,4,0,3,564,8,66,25
2023-11-07T07:00:00Z,0,33,2,16,1,2,45,0,4,1,5,746,8,86,36
2023-11-07T08:00:00Z,1,32,3,25,8,2,35,0,3,1,6,504,16,71,34
2023-11-07T09:00:00Z,0,16,7,21,8,5,50,0,2,1,5,415,13,70,36
2023-11-07T10:00:00Z,0,25,11,16,6,3,29,0,1,0,3,380,20,55,31
2023-11-07T11:00:00Z,0,26,1,7,2,2,29,0,1,0,4,387,11,36,67
2023-11-07T12:00:00Z,0,20,3,9,11,0,34,0,0,0,2,503,17,49,45
2023-11-07T13:00:00Z,0,17,7,18,5,1,25,0,1,1,5,724,13,68,69
2023-11-07T14:00:00Z,0,32,8,26,9,0,40,0,2,0,5,638,12,72,65
2023-11-07T15:00:00Z,0,64,2,31,14,2,32,0,4,1,4,635,6,30,101
2023-11-07T16:00:00Z,0,62,2,15,12,4,44,0,0,0,4,531,4,13,64
2023-11-07T17:00:00Z,1,58,6,16,20,1,51,0,2,2,4,470,3,15,72
2023-11-07T18:00:00Z,0,15,2,7,4,0,9,0,0,0,2,395,9,15,30
2023-11-07T19:00:00Z,0,12,1,7,0,0,4,0,0,0,1,242,3,8,15
2023-11-07T20:00:00Z,0,0,2,2,0,0,1,0,0,0,1,219,1,6,3
2023-11-07T21:00:00Z,0,8,0,5,0,0,5,0,0,0,0,292,1,10,13
2023-11-07T22:00:00Z,0,14,0,6,0,0,3,0,0,0,2,83,1,5,0
