timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,37,1,41,0,10,0,0,74,0,4,0
2024-02-12T00:00:00Z,19,1,27,0,1,0,0,40,0,1,0
2024-02-12T01:00:00Z,13,0,16,0,3,0,0,36,0,0,0
2024-02-12T02:00:00Z,10,0,21,0,3,0,0,37,0,0,0
2024-02-12T03:00:00Z,15,1,20,0,2,0,0,32,0,3,0
2024-02-12T04:00:00Z,39,2,43,0,5,1,2,91,0,25,0
2024-02-12T05:00:00Z,54,1,87,1,14,0,0,278,1,48,3
2024-02-12T06:00:00Z,102,3,94,0,32,2,2,394,3,87,6
2024-02-12T07:00:00Z,163,8,126,0,32,1,0,406,2,88,2
2024-02-12T08:00:00Z,154,8,120,1,24,1,7,316,4,64,3
2024-02-12T09:00:00Z,198,6,145,2,31,1,2,368,2,100,3
2024-02-12T10:00:00Z,111,2,108,0,22,0,2,264,1,69,13
2024-02-12T11:00:00Z,162,3,141,2,33,1,1,311,1,74,1
2024-02-12T12:00:00Z,161,6,141,1,35,1,3,328,3,68,8
2024-02-12T13:00:00Z,156,7,186,1,29,4,4,484,5,71,15
2024-02-12T14:00:00Z,193,13,206,1,41,1,4,488,3,97,5
2024-02-12T15:00:00Z,202,2,212,2,55,2,1,479,6,104,6
2024-02-12T16:00:00Z,207,6,220,1,52,6,1,464,0,91,6
2024-02-12T17:00:00Z,244,7,195,0,40,0,6,421,2,73,6
2024-02-12T18:00:00Z,144,5,149,1,38,0,2,278,1,33,2
2024-02-12T19:00:00Z,145,3,132,0,38,0,1,233,0,39,1
2024-02-12T20:00:00Z,103,1,83,0,16,0,0,129,0,18,1
2024-02-12T21:00:00Z,121,0,120,0,23,1,0,200,0,23,0
2024-02-12T22:00:00Z,68,0,87,0,10,0,1,118,1,6,1
