timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,0,0,58,0,0,0,2,93,0,35,2
2023-01-21T00:00:00Z,1,0,28,0,3,0,1,67,2,27,2
2023-01-21T01:00:00Z,0,0,22,0,2,0,4,48,1,11,0
2023-01-21T02:00:00Z,0,0,23,0,7,0,2,34,1,12,8
2023-01-21T03:00:00Z,0,0,27,0,2,0,1,26,0,18,0
2023-01-21T04:00:00Z,1,2,27,0,7,0,3,33,3,32,4
2023-01-21T05:00:00Z,0,1,61,0,1,0,3,50,0,43,0
2023-01-21T06:00:00Z,4,0,59,0,8,0,7,67,0,54,0
2023-01-21T07:00:00Z,4,0,58,0,2,0,9,133,5,40,4
2023-01-21T08:00:00Z,4,0,106,0,6,0,5,158,4,69,3
2023-01-21T09:00:00Z,3,0,116,0,10,2,15,222,0,107,0
2023-01-21T10:00:00Z,7,1,157,0,6,1,8,209,0,149,0
2023-01-21T11:00:00Z,6,0,161,0,12,1,15,232,1,203,1
2023-01-21T12:00:00Z,5,1,182,1,12,7,10,305,0,123,0
2023-01-21T13:00:00Z,12,0,184,0,11,0,13,265,1,142,2
2023-01-21T14:00:00Z,15,0,191,0,9,3,13,235,0,130,1
2023-01-21T15:00:00Z,11,0,183,0,11,1,12,268,1,132,1
2023-01-21T16:00:00Z,14,0,171,0,7,1,12,247,0,135,0
2023-01-21T17:00:00Z,4,0,181,0,5,1,7,234,0,129,2
2023-01-21T18:00:00Z,10,0,168,0,4,2,4,214,0,112,1
2023-01-21T19:00:00Z,11,0,133,1,5,0,6,160,0,94,1
2023-01-21T20:00:00Z,6,0,104,0,5,0,5,133,0,56,3
2023-01-21T21:00:00Z,6,0,104,0,2,0,8,120,0,61,0
2023-01-21T22:00:00Z,2,0,88,0,2,0,5,84,0,42,0
