timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,0,0,52,5,3,4,2,107,5,34,6
2023-06-20T23:00:00Z,0,2,33,1,4,8,2,63,10,18,7
2023-06-21T00:00:00Z,0,0,24,0,5,8,0,35,4,30,5
2023-06-21T01:00:00Z,0,0,42,3,10,10,0,43,11,25,6
2023-06-21T02:00:00Z,0,0,47,2,3,10,2,59,4,51,6
2023-06-21T03:00:00Z,0,2,121,1,20,20,4,273,33,184,37
2023-06-21T04:00:00Z,0,9,240,14,25,60,6,444,54,208,66
2023-06-21T05:00:00Z,0,6,201,14,43,43,9,551,90,198,95
2023-06-21T06:00:00Z,0,8,262,12,48,45,10,525,75,161,72
2023-06-21T07:00:00Z,0,13,279,13,44,35,7,395,48,143,77
2023-06-21T08:00:00Z,0,6,253,10,56,47,6,366,33,135,65
2023-06-21T09:00:00Z,0,7,266,8,37,46,10,377,56,138,76
2023-06-21T10:00:00Z,0,17,230,18,38,66,9,378,75,143,81
2023-06-21T11:00:00Z,0,5,225,11,41,61,13,415,45,151,63
2023-06-21T12:00:00Z,0,3,260,15,21,55,9,551,41,128,88
2023-06-21T13:00:00Z,0,10,232,12,31,60,4,577,46,154,60
2023-06-21T14:00:00Z,0,2,238,13,38,37,13,681,60,163,78
2023-06-21T15:00:00Z,0,2,247,3,51,39,11,715,44,126,103
2023-06-21T16:00:00Z,0,3,268,6,32,28,8,660,39,105,71
2023-06-21T17:00:00Z,2,0,250,5,26,10,7,457,18,74,86
2023-06-21T18:00:00Z,1,0,161,2,7,26,1,326,16,111,30
2023-06-21T19:00:00Z,0,1,150,2,3,14,3,326,13,108,22
2023-06-21T20:00:00Z,0,2,144,2,10,15,2,288,12,101,15
2023-06-21T21:00:00Z,0,5,120,3,8,17,5,215,8,69,18
