timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,21,0,17,0,8,2,0,121,0,32,1
2024-01-01T00:00:00Z,11,0,65,0,13,2,0,159,1,35,3
2024-01-01T01:00:00Z,10,0,65,0,17,0,0,139,0,18,1
2024-01-01T02:00:00Z,3,0,55,0,11,2,0,86,1,18,4
2024-01-01T03:00:00Z,3,0,47,1,16,1,0,77,1,17,0
2024-01-01T04:00:00Z,2,0,32,1,10,0,0,65,1,21,0
2024-01-01T05:00:00Z,11,0,35,2,11,4,0,65,1,21,4
2024-01-01T06:00:00Z,6,0,28,0,10,0,0,58,1,26,2
2024-01-01T07:00:00Z,4,0,28,0,11,0,0,47,1,16,1
2024-01-01T08:00:00Z,10,0,19,0,7,0,0,63,0,21,4
2024-01-01T09:00:00Z,12,0,44,0,2,0,0,98,3,15,1
2024-01-01T10:00:00Z,19,0,50,0,4,0,0,119,1,29,3
2024-01-01T11:00:00Z,17,0,61,0,7,0,0,161,1,38,1
2024-01-01T12:00:00Z,14,0,64,0,6,0,0,162,1,41,1
2024-01-01T13:00:00Z,19,0,77,0,5,0,1,193,4,62,9
2024-01-01T14:00:00Z,17,1,90,0,18,0,0,199,1,49,2
2024-01-01T15:00:00Z,28,1,126,0,15,0,0,221,2,48,4
2024-01-01T16:00:00Z,20,0,124,0,9,0,0,230,3,56,3
2024-01-01T17:00:00Z,28,0,134,0,15,0,0,256,5,53,3
2024-01-01T18:00:00Z,10,0,96,0,12,0,0,181,2,44,3
2024-01-01T19:00:00Z,11,0,90,0,7,0,0,158,1,34,2
2024-01-01T20:00:00Z,15,0,62,0,15,0,0,144,1,27,2
2024-01-01T21:00:00Z,10,0,62,0,10,0,0,108,1,25,0
2024-01-01T22:00:00Z,8,0,44,0,6,0,0,69,1,14,1
