timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,0,1,22,1,10,5,1,61,1,35,1
2024-01-09T00:00:00Z,0,2,24,0,4,4,0,41,5,15,1
2024-01-09T01:00:00Z,0,0,21,3,3,1,1,37,3,29,3
2024-01-09T02:00:00Z,0,1,23,2,3,7,1,39,10,26,6
2024-01-09T03:00:00Z,0,1,44,1,7,11,1,76,8,42,3
2024-01-09T04:00:00Z,0,3,136,7,13,21,2,320,18,112,33
2024-01-09T05:00:00Z,0,12,228,4,44,25,6,544,41,156,56
2024-01-09T06:00:00Z,0,5,229,7,48,21,3,560,48,169,69
2024-01-09T07:00:00Z,0,4,246,8,54,29,10,564,47,169,74
2024-01-09T08:00:00Z,0,8,206,13,50,48,9,515,52,117,59
2024-01-09T09:00:00Z,0,9,264,7,36,37,3,417,49,129,46
2024-01-09T10:00:00Z,0,8,228,9,40,54,16,368,52,125,77
2024-01-09T11:00:00Z,0,11,226,11,34,44,7,379,44,105,81
2024-01-09T12:00:00Z,0,7,257,10,44,44,4,420,46,113,68
2024-01-09T13:00:00Z,0,10,252,5,30,49,12,479,41,109,73
2024-01-09T14:00:00Z,0,5,227,9,36,30,10,581,55,126,73
2024-01-09T15:00:00Z,0,4,230,10,49,39,5,687,51,136,81
2024-01-09T16:00:00Z,0,5,212,5,40,33,10,705,42,111,102
2024-01-09T17:00:00Z,0,7,207,3,28,23,5,621,33,129,51
2024-01-09T18:00:00Z,0,4,188,1,22,17,3,487,16,94,38
2024-01-09T19:00:00Z,0,7,155,4,13,10,7,371,16,70,28
2024-01-09T20:00:00Z,0,2,110,2,14,6,4,330,7,67,22
2024-01-09T21:00:00Z,0,1,120,1,7,3,3,249,2,45,14
2024-01-09T22:00:00Z,0,1,72,4,7,8,2,155,7,29,13
