timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,0,21,0,1,0,1,44,0,10,0,0,2,0,0,0
2023-01-18T00:00:00Z,0,6,0,3,0,0,16,0,14,0,0,2,0,0,0
2023-01-18T01:00:00Z,0,1,0,0,0,0,14,0,7,0,0,0,0,0,0
2023-01-18T02:00:00Z,0,6,0,1,0,0,21,0,9,0,0,1,0,1,0
2023-01-18T03:00:00Z,0,5,0,3,0,0,41,0,9,0,0,1,0,0,0
2023-01-18T04:00:00Z,0,50,0,11,0,0,115,0,41,0,0,4,0,2,0
2023-01-18T05:00:00Z,0,73,0,31,0,0,272,1,84,0,0,11,0,1,0
2023-01-18T06:00:00Z,0,113,0,41,0,0,321,0,193,0,0,26,0,1,0
2023-01-18T07:00:00Z,0,191,0,58,0,0,317,0,235,0,0,35,0,9,0
2023-01-18T08:00:00Z,0,115,1,56,1,0,216,0,222,0,0,31,0,5,0
2023-01-18T09:00:00Z,1,83,0,60,0,0,137,0,186,1,2,20,0,6,0
2023-01-18T10:00:00Z,0,89,0,50,0,0,161,0,161,2,0,18,0,1,0
2023-01-18T11:00:00Z,0,118,0,46,0,0,184,0,155,1,0,23,0,2,0
2023-01-18T12:00:00Z,2,128,0,51,0,0,214,0,170,0,0,24,0,3,0
2023-01-18T13:00:00Z,0,197,0,65,0,0,253,0,190,0,0,34,0,4,0
2023-01-18T14:00:00Z,1,218,0,73,0,1,271,0,268,0,0,54,0,6,0
2023-01-18T15:00:00Z,0,143,0,70,0,0,285,0,307,0,0,44,0,10,0
2023-01-18T16:00:00Z,0,109,0,59,1,1,229,0,378,0,0,35,0,6,0
2023-01-18T17:00:00Z,0,118,0,59,0,0,159,0,333,0,0,39,0,5,0
2023-01-18T18:00:00Z,0,66,0,39,0,0,139,1,272,0,0,29,0,3,0
2023-01-18T19:00:00Z,0,67,0,25,0,0,78,0,138,0,0,16,0,2,0
2023-01-18T20:00:00Z,0,61,0,24,0,0,88,0,106,0,0,11,0,0,0
2023-01-18T21:00:00Z,0,47,0,27,0,0,92,0,96,0,0,11,0,1,0
2023-01-18T22:00:00Z,0,71,0,20,2,0,79,0,84,0,0,22,0,2,0
