timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,0,31,3,1,15
2023-03-15T00:00:00Z,0,11,1,3,5
2023-03-15T01:00:00Z,1,5,0,5,1
2023-03-15T02:00:00Z,1,5,0,3,4
2023-03-15T03:00:00Z,0,11,3,3,3
2023-03-15T04:00:00Z,0,30,9,3,24
2023-03-15T05:00:00Z,11,108,27,21,44
2023-03-15T06:00:00Z,14,206,52,31,83
2023-03-15T07:00:00Z,11,252,56,46,80
2023-03-15T08:00:00Z,4,236,73,57,83
2023-03-15T09:00:00Z,6,238,60,63,98
2023-03-15T10:00:00Z,5,179,41,32,72
2023-03-15T11:00:00Z,4,297,59,62,102
2023-03-15T12:00:00Z,8,347,72,67,109
2023-03-15T13:00:00Z,5,303,80,79,106
2023-03-15T14:00:00Z,5,165,35,50,63
2023-03-15T15:00:00Z,9,310,86,66,68
2023-03-15T16:00:00Z,3,357,83,73,97
2023-03-15T17:00:00Z,5,426,87,68,132
2023-03-15T18:00:00Z,3,272,83,58,102
2023-03-15T19:00:00Z,5,206,47,44,69
2023-03-15T20:00:00Z,6,140,40,26,57
2023-03-15T21:00:00Z,2,124,27,26,48
2023-03-15T22:00:00Z,3,72,17,12,39
