timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,0,5,0,0,0,1,13,0,2,0,4,97,0,3,25
2023-12-05T00:00:00Z,0,1,0,0,0,0,10,0,3,0,1,50,0,0,17
2023-12-05T01:00:00Z,0,0,0,0,2,1,3,0,1,2,2,30,1,1,13
2023-12-05T02:00:00Z,0,1,0,0,0,0,10,0,5,1,0,34,0,0,4
2023-12-05T03:00:00Z,0,1,0,0,0,4,22,0,5,0,2,47,0,1,0
2023-12-05T04:00:00Z,0,0,0,0,1,1,27,0,1,0,4,178,0,9,6
2023-12-05T05:00:00Z,0,10,0,0,0,3,52,0,2,8,10,394,2,20,12
2023-12-05T06:00:00Z,0,34,0,0,0,2,63,0,0,6,15,539,0,57,12
2023-12-05T07:00:00Z,0,39,0,2,1,3,120,0,0,4,23,528,5,69,25
2023-12-05T08:00:00Z,0,30,0,0,3,7,108,0,3,10,13,428,2,39,33
2023-12-05T09:00:00Z,0,32,0,0,0,1,103,0,0,2,10,383,4,44,14
2023-12-05T10:00:00Z,0,31,0,0,0,1,105,1,0,7,10,382,5,38,11
2023-12-05T11:00:00Z,0,22,0,0,0,0,89,0,2,5,6,412,4,61,19
2023-12-05T12:00:00Z,1,20,0,1,2,0,91,0,1,0,9,441,2,65,23
2023-12-05T13:00:00Z,0,23,0,0,0,0,97,0,3,5,21,471,2,65,13
2023-12-05T14:00:00Z,0,21,0,0,0,7,85,0,5,1,23,436,1,66,17
2023-12-05T15:00:00Z,0,31,0,0,0,2,99,0,0,3,21,365,1,71,26
2023-12-05T16:00:00Z,0,11,0,0,0,4,78,0,2,1,24,389,1,57,10
2023-12-05T17:00:00Z,0,24,0,0,0,3,69,0,6,0,31,425,4,46,7
2023-12-05T18:00:00Z,0,21,0,0,0,2,81,0,0,0,27,438,1,33,15
2023-12-05T19:00:00Z,0,17,0,0,0,2,65,0,2,0,9,418,0,15,13
2023-12-05T20:00:00Z,0,10,0,0,0,0,53,0,7,2,18,372,0,14,10
2023-12-05T21:00:00Z,0,12,0,0,0,4,50,0,2,0,12,368,0,12,20
2023-12-05T22:00:00Z,0,3,0,0,0,2,45,0,5,4,8,266,0,7,9
