timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,2,28,3,7,7
2023-03-06T00:00:00Z,0,10,3,3,0
2023-03-06T01:00:00Z,0,8,2,1,2
2023-03-06T02:00:00Z,1,7,1,0,1
2023-03-06T03:00:00Z,0,9,2,1,2
2023-03-06T04:00:00Z,3,29,11,9,21
2023-03-06T05:00:00Z,7,116,37,28,44
2023-03-06T06:00:00Z,17,219,38,35,67
2023-03-06T07:00:00Z,11,203,52,46,71
2023-03-06T08:00:00Z,12,150,43,45,77
2023-03-06T09:00:00Z,10,266,65,75,74
2023-03-06T10:00:00Z,6,166,51,50,67
2023-03-06T11:00:00Z,8,294,82,76,88
2023-03-06T12:00:00Z,5,259,65,63,58
2023-03-06T13:00:00Z,9,324,70,70,120
2023-03-06T14:00:00Z,11,308,68,69,104
2023-03-06T15:00:00Z,11,370,85,60,126
2023-03-06T16:00:00Z,14,339,54,49,108
2023-03-06T17:00:00Z,16,426,79,56,136
2023-03-06T18:00:00Z,8,219,34,20,70
2023-03-06T19:00:00Z,4,77,17,11,31
2023-03-06T20:00:00Z,5,95,17,20,39
2023-03-06T21:00:00Z,2,165,32,23,41
2023-03-06T22:00:00Z,1,27,5,8,11
