timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-02T23:00:00Z,0,83,0,6,2,0,36,0,44,0
2024-01-03T00:00:00Z,2,51,0,2,1,0,24,0,31,0
2024-01-03T01:00:00Z,1,44,0,3,0,0,25,0,18,0
2024-01-03T02:00:00Z,2,30,1,11,1,1,33,0,23,0
2024-01-03T03:00:00Z,1,34,0,19,0,3,23,0,36,0
2024-01-03T04:00:00Z,5,160,3,12,4,4,101,0,75,2
2024-01-03T05:00:00Z,5,180,1,26,6,2,130,5,130,4
2024-01-03T06:00:00Z,3,227,2,39,1,1,158,0,162,5
2024-01-03T07:00:00Z,2,257,9,48,8,4,135,4,182,6
2024-01-03T08:00:00Z,6,321,2,35,6,7,125,2,193,15
2024-01-03T09:00:00Z,20,324,5,49,5,7,174,1,168,14
2024-01-03T10:00:00Z,14,320,7,46,6,5,127,2,210,15
2024-01-03T11:00:00Z,18,424,8,55,5,5,150,1,242,10
2024-01-03T12:00:00Z,33,442,12,32,8,25,183,0,189,11
2024-01-03T13:00:00Z,50,483,12,50,8,59,190,0,232,7
2024-01-03T14:00:00Z,13,519,16,57,9,9,194,0,219,15
2024-01-03T15:00:00Z,15,632,7,40,8,16,269,1,194,11
2024-01-03T16:00:00Z,10,593,6,38,6,10,244,0,190,9
2024-01-03T17:00:00Z,2,491,5,30,1,5,179,2,179,9
2024-01-03T18:00:00Z,1,359,3,23,2,1,118,2,162,6
2024-01-03T19:00:00Z,3,295,0,26,1,1,92,1,158,1
2024-01-03T20:00:00Z,3,216,0,22,0,1,72,3,105,6
2024-01-03T21:00:00Z,4,215,0,12,0,1,83,2,120,1
2024-01-03T22:00:00Z,3,103,0,7,0,0,49,1,80,2
