timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,5,350,0,72,0
2023-03-11T00:00:00Z,2,265,0,50,1
2023-03-11T01:00:00Z,2,172,0,30,1
2023-03-11T02:00:00Z,0,105,3,26,1
2023-03-11T03:00:00Z,0,101,0,33,1
2023-03-11T04:00:00Z,4,148,0,65,0
2023-03-11T05:00:00Z,2,207,1,100,7
2023-03-11T06:00:00Z,2,238,3,125,3
2023-03-11T07:00:00Z,11,300,2,98,3
2023-03-11T08:00:00Z,15,618,2,124,7
2023-03-11T09:00:00Z,16,889,0,146,3
2023-03-11T10:00:00Z,50,880,0,121,4
2023-03-11T11:00:00Z,67,934,1,120,3
2023-03-11T12:00:00Z,27,952,1,136,14
2023-03-11T13:00:00Z,15,944,2,143,5
2023-03-11T14:00:00Z,37,898,2,110,7
2023-03-11T15:00:00Z,25,683,1,115,8
2023-03-11T16:00:00Z,26,724,0,119,4
2023-03-11T17:00:00Z,31,765,0,166,14
2023-03-11T18:00:00Z,44,808,1,168,10
2023-03-11T19:00:00Z,35,772,2,162,5
2023-03-11T20:00:00Z,7,624,0,145,3
2023-03-11T21:00:00Z,11,523,0,147,2
2023-03-11T22:00:00Z,10,501,1,133,0
