timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,0,47,0,33,2
2024-03-22T00:00:00Z,0,24,0,11,4
2024-03-22T01:00:00Z,1,12,0,11,2
2024-03-22T02:00:00Z,0,12,0,8,0
2024-03-22T03:00:00Z,0,13,0,15,0
2024-03-22T04:00:00Z,2,97,0,51,0
2024-03-22T05:00:00Z,5,214,3,161,2
2024-03-22T06:00:00Z,8,405,4,209,9
2024-03-22T07:00:00Z,6,431,3,242,6
2024-03-22T08:00:00Z,6,328,2,224,2
2024-03-22T09:00:00Z,7,336,0,225,5
2024-03-22T10:00:00Z,9,356,4,231,4
2024-03-22T11:00:00Z,8,357,3,197,2
2024-03-22T12:00:00Z,10,399,5,199,2
2024-03-22T13:00:00Z,13,507,1,201,1
2024-03-22T14:00:00Z,29,507,1,194,1
2024-03-22T15:00:00Z,13,472,1,195,6
2024-03-22T16:00:00Z,4,391,4,275,6
2024-03-22T17:00:00Z,5,475,2,259,3
2024-03-22T18:00:00Z,7,359,0,176,0
2024-03-22T19:00:00Z,9,344,1,164,2
2024-03-22T20:00:00Z,4,298,0,130,2
2024-03-22T21:00:00Z,5,309,1,114,1
2024-03-22T22:00:00Z,3,225,0,113,0
