timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,0,0,0,0,0,0,84,0,14,1
2023-08-17T23:00:00Z,0,1,0,0,0,0,35,0,3,0
2023-08-18T00:00:00Z,0,0,0,0,1,0,31,0,5,0
2023-08-18T01:00:00Z,0,0,0,0,1,0,40,0,12,0
2023-08-18T02:00:00Z,0,0,0,0,0,0,73,0,20,0
2023-08-18T03:00:00Z,0,1,0,0,0,3,366,0,66,0
2023-08-18T04:00:00Z,0,2,0,0,0,1,429,0,98,1
2023-08-18T05:00:00Z,0,0,0,0,1,10,490,0,94,0
2023-08-18T06:00:00Z,0,1,0,0,0,6,451,1,55,0
2023-08-18T07:00:00Z,0,1,0,0,0,4,421,0,60,5
2023-08-18T08:00:00Z,0,0,0,0,0,3,402,1,53,1
2023-08-18T09:00:00Z,0,0,0,0,0,1,386,3,77,7
2023-08-18T10:00:00Z,0,0,0,0,0,0,420,3,62,1
2023-08-18T11:00:00Z,0,0,0,0,0,0,434,2,65,0
2023-08-18T12:00:00Z,0,0,0,0,0,0,424,0,78,0
2023-08-18T13:00:00Z,0,0,0,0,0,1,455,1,72,1
2023-08-18T14:00:00Z,0,1,0,0,0,1,471,1,62,1
2023-08-18T15:00:00Z,0,0,0,0,0,0,428,1,48,3
2023-08-18T16:00:00Z,0,1,0,0,0,1,384,0,51,2
2023-08-18T17:00:00Z,0,0,0,0,0,0,289,0,57,1
2023-08-18T18:00:00Z,0,0,0,0,0,0,251,0,52,0
2023-08-18T19:00:00Z,0,0,0,1,0,0,260,0,41,1
2023-08-18T20:00:00Z,0,0,0,0,0,1,225,0,37,0
2023-08-18T21:00:00Z,0,0,0,0,0,1,159,0,16,0
