timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,0,0,0,0,0,0,11,0,0,0,2,66,0,1,9
2024-01-08T00:00:00Z,0,1,0,0,0,0,9,1,0,5,0,63,0,0,3
2024-01-08T01:00:00Z,0,2,0,0,0,1,11,0,0,0,1,29,0,1,2
2024-01-08T02:00:00Z,0,0,0,0,0,0,7,0,0,0,0,22,0,1,0
2024-01-08T03:00:00Z,0,0,0,0,0,1,12,0,0,1,3,53,0,0,2
2024-01-08T04:00:00Z,0,4,0,0,0,0,43,0,0,0,11,188,0,2,9
2024-01-08T05:00:00Z,0,17,0,0,0,3,59,0,0,0,22,374,1,13,10
2024-01-08T06:00:00Z,0,46,0,0,0,4,92,0,0,5,42,510,2,35,22
2024-01-08T07:00:00Z,0,49,0,0,1,12,112,0,0,7,39,459,1,27,17
2024-01-08T08:00:00Z,0,63,0,0,2,6,76,0,0,17,36,396,1,18,15
2024-01-08T09:00:00Z,0,43,0,0,2,7,95,0,0,8,31,331,1,16,18
2024-01-08T10:00:00Z,0,35,0,0,1,0,88,0,1,9,35,335,3,15,29
2024-01-08T11:00:00Z,0,27,0,1,1,2,103,2,0,6,25,384,2,25,34
2024-01-08T12:00:00Z,0,26,0,0,0,0,89,1,0,2,27,464,2,11,20
2024-01-08T13:00:00Z,0,39,0,0,1,2,87,1,0,3,32,450,1,20,18
2024-01-08T14:00:00Z,0,39,0,0,0,2,110,0,0,10,46,500,4,48,25
2024-01-08T15:00:00Z,0,16,0,0,0,11,356,0,0,35,41,386,0,14,11
2024-01-08T16:00:00Z,0,27,0,0,2,3,64,0,0,4,44,473,3,29,34
2024-01-08T17:00:00Z,0,20,0,0,4,2,87,0,0,1,22,459,0,34,32
2024-01-08T18:00:00Z,0,12,0,0,0,1,71,0,0,4,24,386,2,31,25
2024-01-08T19:00:00Z,0,12,0,0,0,0,61,0,0,6,18,241,1,18,9
2024-01-08T20:00:00Z,0,9,0,0,0,5,48,0,0,1,8,255,0,11,16
2024-01-08T21:00:00Z,0,4,0,0,0,4,35,0,0,6,23,246,0,8,16
2024-01-08T22:00:00Z,0,3,0,0,0,0,33,0,0,1,4,126,0,4,8
