timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,14,0,1,0,0,0,3,21,1,11,2,0,87,2,37,0
2024-04-18T23:00:00Z,15,0,1,0,0,0,4,18,0,15,0,0,59,9,23,3
2024-04-19T00:00:00Z,12,0,0,1,0,0,4,15,0,11,0,1,38,5,24,2
2024-04-19T01:00:00Z,3,0,1,0,0,0,0,10,0,6,0,1,42,1,11,2
2024-04-19T02:00:00Z,6,0,0,0,0,0,0,15,0,6,0,1,36,0,14,0
2024-04-19T03:00:00Z,13,0,0,0,0,0,1,23,0,10,0,2,105,7,36,9
2024-04-19T04:00:00Z,14,0,1,0,2,0,4,41,9,29,4,0,216,9,83,6
2024-04-19T05:00:00Z,36,3,8,0,2,0,9,58,0,24,1,1,314,3,108,5
2024-04-19T06:00:00Z,66,4,4,0,3,0,10,66,2,33,3,3,403,11,100,2
2024-04-19T07:00:00Z,48,4,12,0,0,0,10,80,4,30,0,3,427,12,94,12
2024-04-19T08:00:00Z,54,3,15,0,2,0,8,45,1,26,8,1,416,5,111,5
2024-04-19T09:00:00Z,55,1,11,0,1,0,14,70,5,32,13,4,438,12,101,8
2024-04-19T10:00:00Z,76,2,13,0,2,0,7,77,2,27,14,5,582,7,92,9
2024-04-19T11:00:00Z,64,2,16,0,1,0,14,91,3,31,14,2,630,4,80,15
2024-04-19T12:00:00Z,74,5,17,0,2,0,16,76,0,31,7,4,603,2,101,9
2024-04-19T13:00:00Z,75,3,14,0,2,0,10,87,1,33,3,7,624,0,77,2
2024-04-19T14:00:00Z,71,1,12,0,0,0,18,121,3,52,3,4,659,5,82,9
2024-04-19T15:00:00Z,56,0,17,0,0,0,13,117,1,33,4,3,595,2,65,9
2024-04-19T16:00:00Z,65,1,15,0,1,0,14,118,1,33,3,7,544,0,65,5
2024-04-19T17:00:00Z,61,1,15,0,0,0,14,101,0,32,3,2,471,4,70,5
2024-04-19T18:00:00Z,59,1,9,0,0,0,12,76,3,45,8,4,370,3,89,9
2024-04-19T19:00:00Z,45,3,15,0,0,0,15,60,2,46,14,5,319,5,44,17
2024-04-19T20:00:00Z,40,0,11,0,2,0,15,68,0,52,7,6,310,2,63,8
2024-04-19T21:00:00Z,31,0,13,0,0,0,5,65,4,47,5,1,291,7,35,14
