timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,1,108,0,54,0
2023-12-24T00:00:00Z,2,77,0,44,2
2023-12-24T01:00:00Z,0,47,0,29,0
2023-12-24T02:00:00Z,0,36,0,17,0
2023-12-24T03:00:00Z,1,32,0,13,0
2023-12-24T04:00:00Z,0,20,0,18,1
2023-12-24T05:00:00Z,0,12,0,17,7
2023-12-24T06:00:00Z,2,20,0,15,0
2023-12-24T07:00:00Z,1,35,0,18,0
2023-12-24T08:00:00Z,5,87,0,33,0
2023-12-24T09:00:00Z,9,159,2,46,2
2023-12-24T10:00:00Z,7,197,0,57,1
2023-12-24T11:00:00Z,1,273,0,84,2
2023-12-24T12:00:00Z,0,242,0,78,0
2023-12-24T13:00:00Z,2,306,0,88,0
2023-12-24T14:00:00Z,8,300,0,103,0
2023-12-24T15:00:00Z,8,319,0,110,7
2023-12-24T16:00:00Z,2,292,0,95,1
2023-12-24T17:00:00Z,1,234,0,88,0
2023-12-24T18:00:00Z,2,252,0,98,1
2023-12-24T19:00:00Z,0,251,1,65,0
2023-12-24T20:00:00Z,0,280,1,73,6
2023-12-24T21:00:00Z,0,302,1,95,1
2023-12-24T22:00:00Z,1,208,0,68,0
