timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,0,4,0,0,0,3,51,0,0,0,5,124,0,0,6
2024-03-14T00:00:00Z,0,1,0,0,0,0,33,0,0,1,0,54,0,0,6
2024-03-14T01:00:00Z,0,0,0,0,0,4,27,0,0,0,0,37,0,0,1
2024-03-14T02:00:00Z,0,3,0,0,0,0,13,0,0,1,1,35,0,0,1
2024-03-14T03:00:00Z,0,2,0,0,0,0,9,0,0,2,3,50,0,0,5
2024-03-14T04:00:00Z,0,4,0,0,0,2,48,0,0,1,14,191,3,1,12
2024-03-14T05:00:00Z,0,10,0,0,1,2,67,0,0,8,29,417,0,7,22
2024-03-14T06:00:00Z,0,31,0,0,0,7,106,0,0,9,49,554,3,19,30
2024-03-14T07:00:00Z,0,44,0,0,4,4,198,1,0,25,49,515,3,27,32
2024-03-14T08:00:00Z,0,44,0,0,5,2,165,0,1,22,34,435,4,19,20
2024-03-14T09:00:00Z,0,42,0,0,5,11,187,0,0,20,27,356,4,20,17
2024-03-14T10:00:00Z,0,53,0,0,1,2,170,1,0,13,35,446,4,27,19
2024-03-14T11:00:00Z,0,25,0,0,2,1,205,1,0,20,39,376,3,10,34
2024-03-14T12:00:00Z,1,32,0,0,1,13,218,0,0,30,52,478,5,11,43
2024-03-14T13:00:00Z,0,36,0,0,3,11,226,1,0,24,50,505,3,16,43
2024-03-14T14:00:00Z,0,65,0,0,9,5,134,0,0,15,36,369,3,3,18
2024-03-14T15:00:00Z,0,44,0,0,3,6,169,0,0,7,76,354,2,10,39
2024-03-14T16:00:00Z,0,43,0,0,5,6,234,0,0,17,78,399,4,35,56
2024-03-14T17:00:00Z,0,40,0,0,2,7,237,0,1,24,45,485,0,30,41
2024-03-14T18:00:00Z,0,27,0,0,0,11,196,0,0,6,25,386,2,11,32
2024-03-14T19:00:00Z,1,19,0,0,2,7,174,0,0,15,34,432,0,4,21
2024-03-14T20:00:00Z,0,17,0,0,0,4,135,0,0,6,25,346,2,6,23
2024-03-14T21:00:00Z,0,16,0,0,0,3,133,0,0,7,19,255,0,7,18
2024-03-14T22:00:00Z,0,8,0,0,0,6,93,0,0,2,5,299,1,3,10
