timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-06T22:00:00Z,4,134,0,26,1,0,11,0,96,0
2023-07-06T23:00:00Z,1,63,0,12,0,0,4,1,49,5
2023-07-07T00:00:00Z,0,39,0,9,0,1,7,0,44,0
2023-07-07T01:00:00Z,2,24,0,9,0,0,3,0,27,2
2023-07-07T02:00:00Z,3,31,3,16,1,1,17,0,67,1
2023-07-07T03:00:00Z,15,172,1,60,5,6,72,1,226,7
2023-07-07T04:00:00Z,14,242,5,67,28,9,90,4,295,19
2023-07-07T05:00:00Z,15,326,11,76,37,14,260,4,338,16
2023-07-07T06:00:00Z,14,450,21,74,27,19,301,3,343,20
2023-07-07T07:00:00Z,8,392,10,55,22,11,200,1,313,22
2023-07-07T08:00:00Z,12,411,15,71,23,11,178,1,278,20
2023-07-07T09:00:00Z,13,454,14,62,14,10,239,2,255,13
2023-07-07T10:00:00Z,9,604,9,60,9,26,257,4,256,22
2023-07-07T11:00:00Z,23,652,19,61,11,38,294,3,295,22
2023-07-07T12:00:00Z,29,746,22,55,17,39,332,4,336,26
2023-07-07T13:00:00Z,9,670,26,21,12,16,385,1,321,24
2023-07-07T14:00:00Z,13,604,20,21,9,13,304,4,274,19
2023-07-07T15:00:00Z,13,634,8,27,4,43,325,1,248,3
2023-07-07T16:00:00Z,9,531,11,38,9,53,320,0,190,1
2023-07-07T17:00:00Z,13,463,6,28,2,32,270,3,178,6
2023-07-07T18:00:00Z,13,355,4,52,8,8,159,0,238,8
2023-07-07T19:00:00Z,14,308,1,40,1,5,83,1,229,7
2023-07-07T20:00:00Z,20,297,3,37,3,3,65,0,274,2
2023-07-07T21:00:00Z,11,297,2,34,3,5,70,0,202,2
