timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,49,2,94,0,20,0,0,142,0,9,0
2024-04-05T23:00:00Z,26,1,81,0,23,0,0,107,0,12,0
2024-04-06T00:00:00Z,21,0,74,0,20,0,0,98,0,5,0
2024-04-06T01:00:00Z,23,0,45,0,24,1,0,58,0,1,0
2024-04-06T02:00:00Z,17,0,40,0,12,0,0,51,0,0,0
2024-04-06T03:00:00Z,18,0,23,0,14,0,0,34,0,5,0
2024-04-06T04:00:00Z,27,1,40,1,24,1,0,75,1,18,2
2024-04-06T05:00:00Z,22,0,38,0,21,0,1,71,1,23,3
2024-04-06T06:00:00Z,66,0,74,0,18,0,0,127,1,16,2
2024-04-06T07:00:00Z,80,1,85,0,44,2,3,189,2,30,6
2024-04-06T08:00:00Z,133,1,102,3,43,0,1,244,0,31,6
2024-04-06T09:00:00Z,124,1,108,5,44,2,1,295,0,30,4
2024-04-06T10:00:00Z,135,2,122,3,44,0,1,314,1,37,1
2024-04-06T11:00:00Z,134,0,154,1,64,0,0,288,4,46,5
2024-04-06T12:00:00Z,142,3,128,0,53,2,1,242,0,27,7
2024-04-06T13:00:00Z,150,3,157,4,59,3,10,307,0,41,6
2024-04-06T14:00:00Z,161,2,166,2,47,2,9,311,0,21,5
2024-04-06T15:00:00Z,143,5,179,0,69,3,3,331,0,38,8
2024-04-06T16:00:00Z,148,5,203,3,65,4,6,330,3,35,9
2024-04-06T17:00:00Z,151,10,252,2,56,1,11,397,0,31,8
2024-04-06T18:00:00Z,148,4,208,1,52,1,1,268,0,24,9
2024-04-06T19:00:00Z,107,2,143,0,56,1,1,231,0,19,1
2024-04-06T20:00:00Z,89,1,144,0,55,0,3,245,0,19,1
2024-04-06T21:00:00Z,74,5,144,0,46,0,1,210,0,14,1
