timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,9,157,0,50,0
2023-04-22T23:00:00Z,10,113,0,34,3
2023-04-23T00:00:00Z,6,85,0,22,2
2023-04-23T01:00:00Z,3,33,0,11,0
2023-04-23T02:00:00Z,2,36,0,8,0
2023-04-23T03:00:00Z,1,27,0,9,0
2023-04-23T04:00:00Z,1,38,0,19,0
2023-04-23T05:00:00Z,2,32,0,12,0
2023-04-23T06:00:00Z,3,33,0,29,1
2023-04-23T07:00:00Z,5,97,0,38,1
2023-04-23T08:00:00Z,11,178,3,95,4
2023-04-23T09:00:00Z,13,228,0,100,0
2023-04-23T10:00:00Z,14,291,0,80,3
2023-04-23T11:00:00Z,24,339,0,98,4
2023-04-23T12:00:00Z,30,394,0,81,1
2023-04-23T13:00:00Z,41,383,0,74,1
2023-04-23T14:00:00Z,39,366,0,80,2
2023-04-23T15:00:00Z,59,443,6,102,6
2023-04-23T16:00:00Z,42,546,0,112,2
2023-04-23T17:00:00Z,35,415,0,66,1
2023-04-23T18:00:00Z,21,318,0,69,3
2023-04-23T19:00:00Z,14,276,1,86,0
2023-04-23T20:00:00Z,7,196,0,63,1
2023-04-23T21:00:00Z,4,92,0,32,0
