timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,0,22,0,26,0
2024-01-12T00:00:00Z,1,11,0,18,0
2024-01-12T01:00:00Z,0,8,1,6,1
2024-01-12T02:00:00Z,0,3,0,6,0
2024-01-12T03:00:00Z,0,5,0,10,0
2024-01-12T04:00:00Z,1,56,1,43,0
2024-01-12T05:00:00Z,0,173,4,137,5
2024-01-12T06:00:00Z,9,468,2,183,5
2024-01-12T07:00:00Z,11,440,5,187,8
2024-01-12T08:00:00Z,15,346,3,149,8
2024-01-12T09:00:00Z,14,373,0,207,10
2024-01-12T10:00:00Z,16,358,1,189,6
2024-01-12T11:00:00Z,20,427,2,199,9
2024-01-12T12:00:00Z,14,508,2,163,6
2024-01-12T13:00:00Z,26,553,0,168,7
2024-01-12T14:00:00Z,20,541,0,173,4
2024-01-12T15:00:00Z,21,537,1,167,5
2024-01-12T16:00:00Z,16,531,1,178,9
2024-01-12T17:00:00Z,9,589,1,138,10
2024-01-12T18:00:00Z,9,853,3,60,6
2024-01-12T19:00:00Z,9,662,1,41,7
2024-01-12T20:00:00Z,7,523,0,23,9
2024-01-12T21:00:00Z,6,544,4,35,4
2024-01-12T22:00:00Z,3,422,1,24,5
