timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,0,1,0,0,0,0,4,0,0,0,0,80,0,8,0
2024-01-07T00:00:00Z,0,8,0,0,0,0,0,0,0,0,0,53,0,5,1
2024-01-07T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,35,0,7,0
2024-01-07T02:00:00Z,0,2,0,0,0,5,0,0,1,0,0,28,0,5,0
2024-01-07T03:00:00Z,0,2,0,0,0,0,0,0,1,0,0,27,1,7,1
2024-01-07T04:00:00Z,0,2,0,2,0,0,0,0,0,0,0,33,0,4,0
2024-01-07T05:00:00Z,0,0,0,0,0,0,0,0,0,0,2,33,0,6,1
2024-01-07T06:00:00Z,0,1,0,0,0,0,1,0,0,0,0,37,0,5,0
2024-01-07T07:00:00Z,0,0,0,1,0,0,0,0,1,0,0,38,2,6,0
2024-01-07T08:00:00Z,0,1,0,0,3,0,1,0,0,0,0,110,0,12,0
2024-01-07T09:00:00Z,0,0,0,0,0,0,8,0,0,0,0,148,0,11,1
2024-01-07T10:00:00Z,0,3,0,1,0,1,10,0,1,0,1,177,0,11,11
2024-01-07T11:00:00Z,0,2,0,1,0,0,5,0,0,0,1,216,0,12,8
2024-01-07T12:00:00Z,0,2,0,2,1,0,2,0,0,0,0,234,1,6,3
2024-01-07T13:00:00Z,0,7,0,0,0,0,12,0,0,0,0,258,0,12,12
2024-01-07T14:00:00Z,0,6,0,2,1,0,5,0,1,0,0,292,0,25,9
2024-01-07T15:00:00Z,0,3,0,0,0,0,11,0,0,0,0,279,1,13,11
2024-01-07T16:00:00Z,0,3,0,3,0,0,5,0,1,0,1,265,1,17,4
2024-01-07T17:00:00Z,0,7,1,1,0,0,6,0,1,0,0,276,3,14,20
2024-01-07T18:00:00Z,0,6,0,2,0,0,0,0,0,0,0,172,1,8,2
2024-01-07T19:00:00Z,0,6,1,1,0,0,6,0,0,0,1,163,1,16,2
2024-01-07T20:00:00Z,0,2,0,0,0,0,1,0,0,0,0,96,0,5,2
2024-01-07T21:00:00Z,0,2,0,1,0,0,1,0,0,0,0,68,0,4,0
2024-01-07T22:00:00Z,0,2,0,0,0,0,2,0,1,0,0,66,0,8,1
